,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
42,420.0,18.33720308688592,24.365767915692466,25.49087418990644,30.020766073427655,24.80220506854686
43,430.0,18.328414603050653,24.37998536740547,25.518274641231468,29.98865936479276,24.876834963506173
44,440.0,18.317950636690277,24.393306044057333,25.543558230662665,29.95100365245638,24.949075365939684
45,450.0,18.30597369414063,24.405808705734586,25.56685612888002,29.908077249004066,25.019041443414256
46,460.0,18.29261751074043,24.417559748643775,25.588301827988765,29.861004819569487,25.087034732072286
47,470.0,18.278009890665736,24.428622431297153,25.608010207565446,29.809895889257763,25.15327902245763
48,480.0,18.2622753582686,24.439051337103567,25.626024066225796,29.755071139770216,25.217921058783396
49,490.0,18.245492349318457,24.448899523844172,25.642583240691447,29.69750926946915,25.281119929851357
50,500.0,18.227765526098125,24.458210518600005,25.657722106283003,29.637090673810263,25.343026216376835
51,510.0,18.209199238190166,24.467024251894866,25.671363584882922,29.574158796923854,25.403775052728882
52,520.0,18.18983482458784,24.47537784491895,25.683818868871633,29.50961358401808,25.46334042127466
53,530.0,18.169778569299442,24.48330543921219,25.69512046795843,29.44315019572221,25.52207341327707
54,540.0,18.14908762876004,24.490838047118746,25.705160090638113,29.375308741874484,25.580055693910545
55,550.0,18.127816118508232,24.497999035540648,25.714207710993616,29.306368225832866,25.63722857909568
56,560.0,18.10603018361312,24.50481550348517,25.722103123586415,29.23631728251466,25.693689698527912
57,570.0,18.083761075170298,24.511314819032762,25.728955804790182,29.165777723010248,25.749721250286843
58,580.0,18.06107442468486,24.517513826415172,25.73510849099508,29.094616221836752,25.80531243604344
59,590.0,18.0380130433842,24.523439648931074,25.740264707193642,29.023018188967278,25.86017710818856
60,600.0,18.014622811435945,24.52909691712822,25.744576299776025,28.951438412231973,25.915090602828315
61,610.0,17.990926898855978,24.53450063535486,25.74816562580676,28.879878715097764,25.96947466060358
62,620.0,17.96695536618401,24.53968293051358,25.750852422849555,28.80831365687157,26.023635007437086
63,630.0,17.94276470634443,24.54464537786605,25.75286905614722,28.73701824623639,26.077740839690264
64,640.0,17.9183828583739,24.549400630188835,25.75417111745527,28.665996397269936,26.131072694328463
65,650.0,17.893813767576507,24.55396399585592,25.754800273082314,28.595471360683423,26.184782963818297
66,660.0,17.869062665110715,24.558350416039904,25.754785577734186,28.52545776124149,26.23885902845442
67,670.0,17.844242752988748,24.562559838006305,25.75406276001713,28.45591103642265,26.292432922003734
68,680.0,17.819318005864705,24.566601616902844,25.752910787710107,28.387214616714168,26.345948512097227
69,690.0,17.794293502092486,24.57049702945654,25.75152369546388,28.3192226782344,26.399394619927232
70,700.0,17.769271278538312,24.574248436224167,25.749154807159446,28.25188523530826,26.452914516762462
71,710.0,17.744163233701496,24.577857084540078,25.746043727374452,28.18544420590551,26.507550438743806
72,720.0,17.719031634164825,24.581334854888254,25.742810578198306,28.119884691594457,26.56175130249277
73,730.0,17.693942044552912,24.584690857115852,25.739049517222323,28.055136682010772,26.615178137681102
74,740.0,17.668842148661938,24.58792523488979,25.734747813353884,27.99139397636855,26.66921049859697
75,750.0,17.6437752340401,24.591048660762326,25.730106543567253,27.92831593623109,26.724842046079228
76,760.0,17.618764722608006,24.594065841613194,25.72495612388913,27.866394396394433,26.77899641609084
77,770.0,17.593813215034622,24.596977491372677,25.719413389504577,27.805715744685592,26.832616770010645
78,780.0,17.568955716692688,24.599788822104717,25.71370332643834,27.745748927612848,26.89005387377372
79,790.0,17.54420558851005,24.6025114045816,25.70735548495193,27.686929024666775,26.944950035290553
80,800.0,17.51950867611488,24.605150230989327,25.700540039307022,27.629098788460116,26.999755780536315
81,810.0,17.494954857223778,24.607699964235444,25.6938690397159,27.57218127322123,27.057670099082046
82,820.0,17.47055655168001,24.61016217848911,25.68620325736493,27.51637035335103,27.114443901966148
83,830.0,17.446222560938626,24.612549704578548,25.678753835332262,27.4615696052128,27.17129786460542
84,840.0,17.422111834624094,24.614865481018523,25.671472608874772,27.407426846590628,27.226012325942825
85,850.0,17.397934386505657,24.617108219098682,25.662843573015678,27.354456323794214,27.28240973846864
86,860.0,17.374092720898236,24.619281023823415,25.65431048995823,27.30291824999989,27.341865816791653
87,870.0,17.350690220518697,24.621387714157567,25.645713481849754,27.252048275343494,27.401542536337924
88,880.0,17.327246132586495,24.62343481084523,25.636643858946375,27.202068193091968,27.461861106939676
89,890.0,17.30399215780019,24.62541737467916,25.627643004465977,27.15326835987418,27.521697395466354
90,900.0,17.281009852921827,24.62734733106003,25.618170460547955,27.105336009037394,27.582532977642657
91,910.0,17.25825945503324,24.62922026326631,25.608147499608904,27.058333684404495,27.63491983786848
92,920.0,17.235739160900646,24.631029885261857,25.598451786123128,27.01231830410215,27.692730696396175
93,930.0,17.213411707973894,24.632797222860383,25.5883493915821,26.967222607535497,27.75589319428697
94,940.0,17.191311715246687,24.63451137728106,25.578248871874003,26.9230153207801,27.836284597918482
95,950.0,17.16957596742809,24.636173868890765,25.567661717890747,26.8796941042836,27.903342561419805
96,960.0,17.148080789699186,24.637794167457383,25.556722721623867,26.837303029428636,27.929813469818296
97,970.0,17.126824254220622,24.639369999879847,25.545925842733528,26.7959124115403,27.985123460554703
98,980.0,17.105911801908274,24.640904885949187,25.53475811845635,26.755043437459562,28.06348143313175
99,990.0,17.08527908115016,24.642394146071105,25.52378146798745,26.71519688792164,28.091404005472903
100,1000.0,,,,,
