key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4e483ce0-b575-4dbe-b2cd-2836988f34c4,A2--W--bcc,mp-91,dynamic,False,-8.899980006571498,-8.899980006571498,3.1399998821881767,3.1399998821881767,3.1399998821881767,90.0,90.0,90.0
47ac638b-d846-41c1-8ad5-2b7cf16355bb,oqmd-1215920,oqmd-1215920,static,True,-8.899980006571331,-8.899980006571331,3.139999876289408,3.139999876289408,3.139999876289408,90.0,90.0,90.0
a3e2c063-070d-4fdc-92e3-6ad77ac56a12,A6--In--bct,A6--In--bct,dynamic,True,-8.899980006570999,-8.899980006570999,3.139999885595668,3.139999885595668,3.139999885595668,90.0,90.0,90.0
9307b687-86d9-4aac-9354-c13cfd850674,A6--In--bct,oqmd-1215742,dynamic,True,-8.899980006570498,-8.899980006570498,3.13999988134429,3.13999988134429,3.13999988134429,90.0,90.0,90.0
b8ff8b0a-7f5b-44c5-a0e8-d551ba239c26,oqmd-1216009,oqmd-1216009,dynamic,True,-8.899980006569747,-8.899980006569747,3.1399999069387916,3.1399999069387916,3.1399999069387916,90.0,90.0,90.0
99bb7418-1aaf-42e5-95f9-ee5c1dc1064e,A1--Cu--fcc,oqmd-676155,dynamic,True,-8.899980006569498,-8.899980006569498,3.1399998819261263,3.1399998819261263,3.1399998819261263,90.0,90.0,90.0
a00997fb-3555-49f9-a649-3bffe5db34d5,A2--W--bcc,A2--W--bcc,dynamic,False,-8.899980006569498,-8.899980006569498,3.1399998821882007,3.1399998821882007,3.1399998821882007,90.0,90.0,90.0
ecfa30b3-b148-4356-b36f-0c61c08e736e,A3--Mg--hcp,oqmd-1215385,dynamic,True,-8.899980006568498,-8.899980006568498,3.139999882198562,3.139999882198562,3.139999882198562,90.0,90.0,90.0
0b249787-48a9-45d5-90c3-bf5d03266a11,A2--W--bcc,A2--W--bcc,box,False,-8.899980006565498,-8.899980006565498,3.1399998821389,3.1399998821389,3.1399998821389,90.0,90.0,90.0
e58e5d2d-709e-457e-9e4f-a50705ea851d,oqmd-1215920,oqmd-1215920,dynamic,True,-8.899980006565333,-8.899980006565333,3.1399998846516897,3.1399998846516897,3.1399998846516897,90.0,90.0,90.0
0daaf110-93fa-4372-ab37-be6539d78b46,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.899980006564999,-8.899980006564999,3.1399998824544126,3.1399998824544126,3.1399998824544126,90.0,90.0,90.0
0b90d4fd-7abf-4fd3-9ceb-b9710ae651f4,oqmd-1215296,oqmd-1215296,dynamic,True,-8.899980006564498,-8.899980006564498,3.1399998791899613,3.1399998791899613,3.1399998791899613,90.0,90.0,90.0
877ac2b7-6733-4a20-a40a-4736749716c0,A2--W--bcc,oqmd-1215207,dynamic,False,-8.899980006564498,-8.899980006564498,3.1399998821614497,3.1399998821614497,3.1399998821614497,90.0,90.0,90.0
4cc09d5b-3be3-46b6-8e6a-94e289bfc13a,A2--W--bcc,oqmd-676232,dynamic,False,-8.899980006563998,-8.899980006563998,3.139999882161444,3.139999882161444,3.139999882161444,90.0,90.0,90.0
20698f59-5cbb-4913-9d55-964d2717e7d3,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.899980006559497,-8.899980006559497,3.1399998824125355,3.1399998824125355,3.1399998824125355,90.0,90.0,90.0
e04c3b73-7c48-4a40-ac55-04b1e7dc54d1,A2--W--bcc,mp-91,static,False,-8.899980006556998,-8.899980006556998,3.139999882142939,3.139999882142939,3.139999882142939,90.0,90.0,90.0
c57d4b58-2855-4b69-8d42-4aca0918ccf6,oqmd-1214673,oqmd-1214673,dynamic,True,-8.899980006556397,-8.899980006556397,3.1399998821429382,3.1399998821429382,3.1399998821429382,90.0,90.0,90.0
caaf83e6-6b59-4c1c-9ff4-c0aa0495736b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.899980006556298,-8.899980006556298,3.1399998821429396,3.1399998821429396,3.1399998821429396,90.0,90.0,90.0
ed3d25d0-870d-4093-8883-f97467c804c7,oqmd-1214673,oqmd-1214673,static,True,-8.899980006556298,-8.899980006556298,3.1399998821429396,3.1399998821429396,3.1399998821429396,90.0,90.0,90.0
c6238e60-3d2e-4046-a5c2-6ab32d8c281b,A2--W--bcc,mp-91,box,False,-8.899980006530997,-8.899980006530997,3.13999988212205,3.13999988212205,3.13999988212205,90.0,90.0,90.0
77ff99f7-de27-40a3-a55f-3f2d7fb33e8b,oqmd-1215920,oqmd-1215920,box,True,-8.899967078021998,-8.899967078021998,3.140000106709774,3.140000106709774,3.140000106709774,90.0,90.0,90.0
6c8eddfd-a86e-4c90-b7d4-2c18df8179a3,A5--beta-Sn,oqmd-1215653,dynamic,True,-8.716426372672748,-8.716426372672748,5.117973435751615,4.433489782443971,2.6643194113565483,90.0,90.0,90.0
add29521-da36-415d-8379-f9d0466ec167,oqmd-1214851,oqmd-1214851,dynamic,False,-8.645873712762068,-8.645873712762068,9.710717301758079,9.710717301758079,9.710717301758079,90.0,90.0,90.0
ac9603d1-d32b-4c4f-8e9d-e137f67ae6d7,oqmd-1214851,oqmd-1214851,box,False,-8.634853446206895,-8.634853446206895,9.723957779994642,9.723957779994642,9.723957779994642,90.0,90.0,90.0
daa69599-5f9c-4c68-9de7-fc47ea8cfa3f,oqmd-1214940,oqmd-1214940,dynamic,True,-8.600806094222998,-8.600806094222998,6.812840763106825,6.825074713079601,6.8299603334887165,89.87218060400359,89.81161609312761,89.59413820253985
fafbf924-1fd1-4af6-ab38-d1c9e39e32bf,oqmd-1214940,oqmd-1214940,static,False,-8.587981976207999,-8.587981976207999,6.799758615923875,6.799758615923875,6.799758615923875,90.0,90.0,90.0
ad3c2165-19d8-44d5-a136-a58c2e9b2deb,oqmd-1214940,oqmd-1214940,box,False,-8.584212322309998,-8.584212322309998,6.822870842062535,6.822870842062535,6.822870842062535,90.0,90.0,90.0
367801c8-b038-4637-872c-321eef4b039d,A15--beta-W,oqmd-9254,dynamic,False,-8.564210101333249,-8.564210101333249,4.959558827335914,4.959558827335914,4.959558827335914,90.0,90.0,90.0
b1cf2372-d460-4b97-8bd8-7fa395b31fbe,A15--beta-W,oqmd-1215029,static,False,-8.564210101329374,-8.564210101329374,4.959558815556695,4.959558815556695,4.959558815556695,90.0,90.0,90.0
436cc8b8-5f09-43bb-8b25-91c49d691b2c,A15--beta-W,oqmd-1215029,box,False,-8.564210101329374,-8.564210101329374,4.959558815556697,4.959558815556697,4.959558815556697,90.0,90.0,90.0
12340fe5-5171-466e-a8a2-bde0144be65c,A15--beta-W,oqmd-1215029,dynamic,False,-8.564210101329374,-8.564210101329374,4.9595588155566945,4.9595588155566945,4.9595588155566945,90.0,90.0,90.0
3144ac48-5273-4a93-b4c4-d2344096fe3c,A15--beta-W,mp-11334,box,False,-8.564210101329374,-8.564210101329374,4.959558815556697,4.959558815556697,4.959558815556697,90.0,90.0,90.0
ee366528-49dc-4c07-a0d1-0dd9a18a6e72,A15--beta-W,A15--beta-W,static,False,-8.564210101329124,-8.564210101329124,4.959558815556579,4.959558815556579,4.959558815556579,90.0,90.0,90.0
35610edf-51cc-42d9-82bd-c2c181c3e708,A15--beta-W,A15--beta-W,box,False,-8.564210101328873,-8.564210101328873,4.959558815556764,4.959558815556764,4.959558815556764,90.0,90.0,90.0
d3b2fef2-65a7-488b-b116-1d66050d6949,A15--beta-W,A15--beta-W,dynamic,False,-8.564210101328248,-8.564210101328248,4.9595588155566865,4.9595588155566865,4.9595588155566865,90.0,90.0,90.0
3fe1270d-0c33-47dd-97b6-31b03f9a405b,A15--beta-W,mp-11334,static,False,-8.564210101328122,-8.564210101328122,4.959558815556696,4.959558815556696,4.959558815556696,90.0,90.0,90.0
f694ba85-e1fe-4e8b-ba7b-c9256f2cf929,A15--beta-W,oqmd-9254,static,False,-8.564210101196622,-8.564210101196622,4.95955864098018,4.95955864098018,4.95955864098018,90.0,90.0,90.0
3442af2a-0953-4ea9-b07a-e229f011904c,A15--beta-W,oqmd-9254,box,False,-8.564210101193874,-8.564210101193874,4.95955881554781,4.95955881554781,4.95955881554781,90.0,90.0,90.0
1e3326d8-c1ae-44d8-ae26-bfbd37258442,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.562355957145499,-8.562355957145499,2.685465389276424,2.6854653892764246,4.62905070212648,90.0,90.0,119.99999999999999
af9af278-ca44-4ca5-a172-d613f2d759c0,A6--In--bct,A6--In--bct,static,False,-8.553765132499999,-8.553765132499999,2.64929598891762,2.64929598891762,4.296233107761711,90.0,90.0,90.0
048a1182-1bf5-4ab1-a4c2-23603828590b,A6--In--bct,oqmd-1215742,static,False,-8.5537651324955,-8.5537651324955,2.64929598933714,2.64929598933714,4.29623310228085,90.0,90.0,90.0
bfe091fe-6314-411d-b141-0ec67a44b40c,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.527177676652247,-8.527177676652247,3.79258547672379,3.79258547672379,3.79258547672379,90.0,90.0,90.0
7ff83c60-2c76-439a-a362-7e0f36c3443e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.527177676645499,-8.527177676645499,3.7925855002573168,3.7925855002573168,3.7925855002573168,90.0,90.0,90.0
5abc088f-399e-4a90-85f9-7c92abdfa250,A7--alpha-As,oqmd-1215831,dynamic,True,-8.527177676633999,-8.527177676633999,3.7925855045402486,3.7925855045402486,3.7925855045402486,90.0,90.0,90.0
878d11eb-dfe8-450a-b940-a4a1aab4940f,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.527177676567248,-8.527177676567248,3.7925854988878527,3.7925854988878527,3.7925854988878527,90.0,90.0,90.0
763da4a7-5615-4d89-838c-926b78603c99,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.526118878294998,-8.526118878294998,2.684124987446892,2.684124987446892,9.124646583678972,90.0,90.0,119.99999999999999
3f23ae39-9185-44c6-b3eb-956697414bd8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.526118878286248,-8.526118878286248,2.68412501422707,2.68412501422707,9.124647096601171,90.0,90.0,120.00000000000001
a7edd59d-8e5a-41de-ba95-66e271ec978e,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.526118878273248,-8.526118878273248,2.6841253255921136,2.6841253255921136,9.124647565888791,90.0,90.0,119.99999999999999
c702df08-b250-423b-8a19-7b42630e5732,A6--In--bct,A6--In--bct,box,False,-8.522678030716499,-8.522678030716499,2.6623543470269304,2.6623543470269304,3.96191762138051,90.0,90.0,90.0
b4c0d6a7-97c7-4dff-ae01-9ffa23906723,A3--Mg--hcp,A3--Mg--hcp,box,True,-8.521160759761498,-8.521160759761498,2.931074758599087,4.9867304083911215,4.558273719247881,90.0,90.0,90.0
e82578f4-836b-4ce0-b12c-f7613d03c898,A3'--alpha-La--double-hcp,oqmd-1215475,box,True,-8.477294187255747,-8.477294187255747,2.924659244662722,5.01295536614182,9.068572435666585,90.0,90.0,90.0
58295799-7c6b-4df4-858a-6741ed4cffbf,A1--Cu--fcc,mp-8641,static,False,-8.429999917125748,-8.429999917125748,4.05342173562288,4.05342173562288,4.05342173562288,90.0,90.0,90.0
d4a74a11-cb7d-439a-afa9-75a14b3dda4d,A1--Cu--fcc,oqmd-1214584,static,False,-8.429999917116499,-8.429999917116499,4.0534217833364465,4.0534217833364465,4.0534217833364465,90.0,90.0,90.0
0e7d2a42-221b-4a99-903a-3ebdc5807a64,A1--Cu--fcc,oqmd-676155,static,False,-8.429999917115998,-8.429999917115998,4.053421783336443,4.053421783336443,4.053421783336443,90.0,90.0,90.0
ac947117-10ae-414c-b316-1b2daf8631c9,A6--In--bct,oqmd-1215742,box,True,-8.429999917096499,-8.429999917096499,4.053421735765948,4.053421735765948,4.053421735765948,90.0,90.0,90.0
75eb172f-eaaf-40b0-82a4-1c293f2844ae,A1--Cu--fcc,mp-8641,box,False,-8.42999991709125,-8.42999991709125,4.05342173573133,4.05342173573133,4.05342173573133,90.0,90.0,90.0
26467c39-f7dc-4017-882b-264540ff6296,A1--Cu--fcc,oqmd-676155,box,False,-8.429794024128249,-8.429794024128249,4.0292715492077305,4.0292715492077305,4.0292715492077305,90.0,90.0,90.0
62945ab4-07e1-4b65-a81f-0dfc3785fa34,A1--Cu--fcc,oqmd-1214584,box,False,-8.429794024128249,-8.429794024128249,4.0292715492077305,4.0292715492077305,4.0292715492077305,90.0,90.0,90.0
43258bc5-dd06-4fc9-8722-0d529857615a,A5--beta-Sn,A5--beta-Sn,static,False,-7.598692057669749,-7.598692057669749,5.116548886427845,5.116548886427845,2.66724707923361,90.0,90.0,90.0
487396c2-d67a-4ab9-979f-1eb84b746450,A5--beta-Sn,oqmd-1215653,static,False,-7.598692057433749,-7.598692057433749,5.11654889639787,5.11654889639787,2.6672470399354453,90.0,90.0,90.0
3a717bca-f558-4f95-8359-52b6da4b270f,A5--beta-Sn,oqmd-1215653,box,False,-7.598692057268999,-7.598692057268999,5.1165488750390775,5.1165488750390775,2.6672470986282955,90.0,90.0,90.0
0a04c35b-0d45-48e8-bacf-84d80b1a6e30,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.965583629611399,-6.965583629611399,2.63140552694065,2.63140552694065,2.63140552694065,90.0,90.0,90.0
3e2db00b-a42f-4fdf-8951-9b5325aa3e1c,A7--alpha-As,A7--alpha-As,box,False,-6.202158541385332,-6.202158541385332,3.8249237290918394,3.8249237290918394,10.906273273869122,90.0,90.0,120.00000000000001
95ce60a1-66fd-447d-8a12-213fe3b5809e,A4--C--dc,oqmd-1215564,dynamic,False,-5.8523689993081245,-5.8523689993081245,6.159414820695659,6.159414820695659,6.159414820695659,90.0,90.0,90.0
ec841be0-19e7-4755-8744-7f5914ef7be0,A4--C--dc,A4--C--dc,static,False,-5.8523689993081245,-5.8523689993081245,6.159414820695659,6.159414820695659,6.159414820695659,90.0,90.0,90.0
22a67d54-7d31-4980-bd08-12f721500423,A4--C--dc,oqmd-1215564,static,False,-5.8523689993081245,-5.8523689993081245,6.159414820695659,6.159414820695659,6.159414820695659,90.0,90.0,90.0
68816b26-2bb8-4c18-92ce-f75f391ca1c6,A4--C--dc,A4--C--dc,dynamic,False,-5.8523689993081245,-5.8523689993081245,6.159414820695659,6.159414820695659,6.159414820695659,90.0,90.0,90.0
bcaa48b6-3aff-4490-8d88-81a54b3c23d5,A4--C--dc,A4--C--dc,box,False,-5.852368999301249,-5.852368999301249,6.15941482016055,6.15941482016055,6.15941482016055,90.0,90.0,90.0
