,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
79,790.0,14.375269374807539,15.111308586019335,15.807657906772635,31.262288417826962,16.13839451140836
80,800.0,14.374625496456213,15.112073398930853,15.811169035996564,31.27089702317479,16.142876094796833
81,810.0,14.373944925861313,15.11283831771255,15.814663380325912,31.27933991418518,16.1473827247077
82,820.0,14.373228572273653,15.113603129249146,15.818143495056624,31.287621598466625,16.151909128315143
83,830.0,14.372476839466051,15.114367557218644,15.821602248764194,31.295746031573298,16.1564548501901
84,840.0,14.371690315339352,15.115131820801643,15.825050430207057,31.303716855994306,16.16101930166117
85,850.0,14.370869801365062,15.115895635042028,15.828480866815294,31.311535333728962,16.16559405987054
86,860.0,14.370015015193475,15.11665902873038,15.831893218659076,31.31920854444725,16.17019250284931
87,870.0,14.369127832620439,15.117421734357102,15.835290506697492,31.32673960636509,16.174810605047835
88,880.0,14.368208208165745,15.118183832977515,15.838671291627094,31.334129967454917,16.179451580638204
89,890.0,14.36725662796721,15.118945233383435,15.842035519208215,31.34138415650249,16.18411279440127
90,900.0,14.366273643416518,15.119705701937654,15.845385606938276,31.34850566694575,16.188793686932144
91,910.0,14.365259915898712,15.120465562495976,15.848717572526839,31.355496673097388,16.193496580462064
92,920.0,14.364215842606717,15.121224305096812,15.85203300883106,31.362361009351627,16.198190373079104
93,930.0,14.36314203453044,15.121981903493936,15.855334414088341,31.369101221440186,16.202922889680167
94,940.0,14.362038748008112,15.122738653692172,15.858617971341074,31.375720573518645,16.207661651923583
95,950.0,14.360906643864844,15.123493999377022,15.861889034645202,31.38222133442202,16.21249060219351
96,960.0,14.35974629973312,15.124248226993908,15.865140225200232,31.388606684313142,16.21728160846271
97,970.0,14.358558009743689,15.12500110761993,15.868377544905025,31.394879196217524,16.222040052873506
98,980.0,14.35734230736267,15.125752767813283,15.871597566380297,31.401042551559428,16.226847566114277
99,990.0,14.356099723585736,15.126503063459438,15.874802151444573,31.407095699952965,16.231688378899104
100,1000.0,,,,,
