,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
41,410.0,34.662618433360855,49.4086501841293,45.09498529422296,46.41692228981237,39.29795896518611
42,420.0,35.23548806255611,50.00109548756303,45.68544771831701,46.99951468666227,39.871225728954066
43,430.0,35.79611273007013,50.579986750749576,46.26249214050383,47.56921328092923,40.43219391485711
44,440.0,36.34497697191942,51.1459218146118,46.826704286739016,48.12655865046797,40.98135546730114
45,450.0,36.88253909356202,51.69946037905942,47.37863305815223,48.67205926456581,41.51917498818598
46,460.0,37.40923283702691,52.24112713080084,47.91879349124198,49.20619387029928,42.046091586084806
47,470.0,37.92546894249358,52.77141456230042,48.447669433555895,49.72941367347282,42.56252058755568
48,480.0,38.431636608043455,53.29078551710011,48.96571596614869,50.24214433327422,43.0688551204738
49,490.0,38.92810485216708,53.79967549219538,49.47336160021686,50.74478778806042,43.565467578880614
50,500.0,39.415223784084404,54.29849472430301,49.97101027209304,51.23772392799284,44.05271097834346
51,510.0,39.89332578717433,54.78763008354752,50.45904315792237,51.72131212880352,44.530920210285565
52,520.0,40.36272662089368,55.267446795172795,50.93782032677517,52.19589265949301,45.00041320317079
53,530.0,40.8237264464449,55.73829000746439,51.40768224881755,52.661787975627696,45.461491997907835
54,540.0,41.276610781400095,56.200486221812156,51.86895117326032,53.1193039086665,45.91444374426349
55,550.0,41.72165138814194,56.65434459907815,52.321932389076444,53.56873076077557,46.35954162457507
56,560.0,42.15910710082629,57.10015815469211,52.766915380053696,54.010344313622376,46.797045710549696
57,570.0,42.589224595318925,57.538204853571415,53.204174884517386,54.444406758877165,47.22720375847822
58,580.0,43.01223910623148,57.968748614631096,53.633971868795946,54.87116755729956,47.65025194775861
59,590.0,43.42837509491083,58.392040233640095,54.05655442264505,55.29086423271673,48.06641556721517
60,600.0,43.837846872052204,58.80831823215058,54.47215858394195,55.7037231065258,48.47590965333695
61,610.0,44.24085917823772,59.217809639464846,54.8810090990687,56.109959977826406,48.878939584210876
62,620.0,44.637607725534785,59.62073071378101,55.283320124946506,56.50978075384389,49.27570163260436
63,630.0,45.02827970303727,60.01728760810619,55.67929587790123,56.90338203478839,49.66638348137925
64,640.0,45.41305424899033,60.40767698586046,56.06913123402882,57.29095165699098,50.051164704128674
65,650.0,45.792102892000806,60.792086590630326,56.45301228538052,57.672669197708124,50.430217213713355
66,660.0,46.16558996354507,61.17069577410918,56.83111685571712,58.04870644478408,50.80370568112538
67,670.0,46.533672983897375,61.54367598579758,57.20361497927174,58.419227833937015,51.17178792692997
68,680.0,46.8965030234439,61.91119122771396,57.57066934564991,58.78439085633189,51.53461528733179
69,690.0,47.25422504109671,62.2733984770904,57.93243571372513,59.14434643871567,51.89233295674351
70,700.0,47.60697820146993,62.63044807965185,58.28906329691263,59.499239298308396,52.245080308603555
71,710.0,47.95489617240708,62.982484115936195,58.64069512231715,59.84920827438172,52.59299119601284
72,720.0,48.29810740411226,63.32964474278527,58.98746836575032,60.19438663830636,52.936194233661645
73,730.0,48.63673539132814,63.67206251202211,59.32951466449916,60.534902383714424,53.27481306239167
74,740.0,48.97089891961337,64.0098646680924,59.66696040964696,60.87087849824396,53.60896659761128
75,750.0,49.300712296955254,64.34317342630456,59.99992701947408,61.20243321822882,53.9387692627267
76,760.0,49.62628557157407,64.67210623316382,60.32853119539339,61.52968026763235,54.26433120861609
77,770.0,49.94772473700125,64.9967760101609,60.652885161730495,61.85272908227665,54.58575852011918
78,780.0,50.265131925220054,65.3172913822481,60.973096890544966,62.171685020514275,54.90315341043611
79,790.0,50.57860558865306,65.6337568921342,61.289270312619465,62.48664956124857,55.21661440425392
80,800.0,50.88824067181667,65.94627320145665,61.601505515565904,62.79772049020451,55.52623651036144
81,810.0,51.194128773237,66.25493727975154,61.90989893002303,63.104992075284365,55.83211138445259
82,820.0,51.496358298332325,66.55984258211384,62.214543504791415,63.40855523171708,56.134327482769415
83,830.0,51.79501460380239,66.86107921634893,62.51552887160757,63.70849767775809,56.43297020718365
84,840.0,52.090180134108074,67.158734100326,62.81294150039216,64.004904081516,56.72812204227521
85,850.0,52.38193455050301,67.45289111024165,63.10686484553756,64.29785619952769,57.019862684913875
86,860.0,52.67035485315144,67.74363122040073,63.39737948388459,64.58743300763511,57.30826916683851
87,870.0,52.95551549669377,68.03103263508024,63.684563244902876,64.87371082464723,57.593415970661724
88,880.0,53.237488499712214,68.31517091301605,63.9684913336732,65.15676342925477,57.87537513971703
89,890.0,53.516343548476854,68.59611908500435,64.2492364470628,65.43666217065316,58.15421638213161
90,900.0,53.7921480952893,68.87394776505762,64.52686888357222,65.7134760732451,58.43000716948046
91,910.0,54.06496745177117,69.14872525553417,64.80145664726666,65.98727193581333,58.702812830348044
92,920.0,54.334864877409146,69.42051764664319,65.07306554615433,66.2581144254973,58.97269663911006
93,930.0,54.60190166363205,69.68938891065108,65.34175928539125,66.5260661669038,59.239719900217835
94,940.0,54.86613721366653,69.9554009911622,65.60759955557698,66.79118782663653,59.5039420282573
95,950.0,55.12762911843299,70.21861388774249,65.8706461165032,67.05353819354434,59.76542062402331
96,960.0,55.38643322874367,70.47908573619533,66.13095687662444,67.31317425489434,60.024211546852044
97,970.0,55.642603723932055,70.73687288475068,66.38858796845639,67.57015126879843,60.28036898341563
98,980.0,55.89619317722197,70.99202996640197,66.6435938202296,67.8245228330118,60.533945513194496
99,990.0,56.14725261794951,71.24460996764104,66.89602722394189,68.07634095038829,60.784992170806674
100,1000.0,56.39583159079955,71.49466429378965,67.14593940010081,68.32565609117366,61.033558505380036
