,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
23,230.0,26.18878419954841,26.194202682800736,26.204118998624363,26.211747855909863,28.98336889723864,26.343347071346834,26.364285983577346,26.319636156925345,28.48051936150318,28.602257149952074,26.40105807884817,29.442329672352436
24,240.0,27.147906743022503,27.153359649105134,27.163339090683344,27.171016657601623,29.94895920602029,27.304542041957863,27.326342226783247,27.27875681782093,29.450003335540806,29.57129414000149,27.362853726078242,30.408559935288277
25,250.0,28.075139798870726,28.080623442375366,28.09065925170131,28.098380314212793,30.881806738714026,28.233627628653004,28.256201364030105,28.205973086018993,30.38644437342525,30.50733509165991,28.29247744269756,31.34204169981574
26,260.0,28.972256797240128,28.977767989072102,28.987854318150852,28.995614364205423,31.78382651723756,29.13240650049431,29.15567708595248,29.103062307960506,31.29177878977535,31.412310133860313,29.19174007808331,32.244680982964056
27,270.0,29.84092215441259,29.846458122874857,29.85658988906656,29.864384997038055,32.65679689449093,30.00256774435151,30.026467911042968,29.971691837749614,32.16780648563146,32.288013940056544,30.062337646529983,33.118250307624535
28,280.0,30.68269348850423,30.688251814614947,30.698424582036992,30.70625132925552,33.50236787745369,30.845689884319828,30.87016045377113,30.813421507776965,33.01619844150037,33.13611305447169,30.90585456144106,33.96439610744626
29,290.0,31.499025739004217,31.50460430322049,31.514814185038034,31.52266957243169,34.322069869052314,31.66324565087189,31.688234402927318,31.62970793301204,33.838504981752635,33.958154021243274,31.723768579490883,34.78464680755626
30,300.0,32.2912763809385,32.29687331902687,32.307116896600974,32.31499828629553,35.11732240977348,32.45660772175262,32.48206843785487,32.42190986012434,34.63616426652034,34.75557176633737,32.51745668447332,35.58042108983867
31,310.0,33.06071119288603,33.06632485925905,33.07659911486691,33.08450417832647,35.889442659258776,33.22705491871813,33.252946571833114,33.191294034875206,35.41051066887783,35.52969788500535,33.28820140109364,36.353036031293044
32,320.0,33.80851022168721,33.814139158757605,33.824441419412786,33.83236809408216,36.63965346459864,33.975778522455485,34.00206458962565,33.939041240465585,36.162782829653295,36.28176862313999,34.03719720604238,37.1037149251312
33,330.0,34.53577371201328,34.541416624477826,34.55174451478841,34.55969096772012,37.369090932796574,34.703888489419384,34.73053636691462,34.66625228207925,36.894131271506694,37.01293243098335,34.76555682405284,37.833594675436835
34,340.0,35.2435278546731,35.24918358784039,35.25953499027516,35.267499587472784,38.07881147129848,35.41241943666773,35.43939994108927,35.37395377645998,37.60562551273484,37.72425702713684,35.474317278255306,38.54373271016936
35,350.0,35.93273026572651,35.93839778719123,35.94877080844512,35.9567520889399,38.76979829049477,36.10233631656927,36.129623258103564,36.063103662235065,38.29826065949209,38.41673594954835,36.16444561925737,39.23511339259755
36,360.0,36.604275147992986,36.60995353204974,36.6203464745106,36.62834312831358,39.44296738099563,36.774539740634395,36.80210955697434,36.73459638510984,38.97296347945372,39.09129459490037,36.836844294244685,39.90865393397739
37,370.0,37.25899811286072,37.26468652723169,37.27509786459111,37.28310871390379,40.09917298978064,37.42987093659761,37.45770237802307,37.3892677377674,39.630597974928094,39.748795763119475,37.49235614191642,40.56520982434728
38,380.0,37.89768065775279,37.90337835220813,37.91380670862951,37.92183069175817,40.73921262571176,38.069116339042296,38.09719019673764,38.02789935122732,40.27197048216537,40.390044732740954,38.13176901483849,41.20557980664075
39,390.0,38.521054305886096,38.526760602482874,38.53720473469145,38.54524089222536,41.36383162781298,38.69301182415479,38.72131069517363,38.6512228452983,40.897834328178895,41.01579389758918,38.75582004092214,41.83051042372017
40,400.0,39.12980442188359,39.135518706540225,39.145977488375436,39.154024951286104,41.973727330585774,39.3022466054023,39.33075468876775,39.25992365247068,41.50889407822371,41.62674699728171,39.365199541664666,42.440700169766984
41,410.0,39.724573720909895,39.73029543613716,39.74076784522366,39.748825824543445,42.56955286002228,39.89746681037264,39.9261697297041,39.85464453349072,42.105809407188616,42.22356297424197,39.960554628097825,43.036803277665385
42,420.0,40.30596549113198,40.31169412971118,40.32217923585338,40.33024701376578,43.15192059256348,40.47927876067352,40.50816340949414,40.43598880482195,42.68919862713136,42.80685948902603,40.54249249695378,43.61943317311296
43,430.0,40.874546550024846,40.88028164951808,40.89077860462541,40.898855526674566,43.7214053073268,41.048251977152745,41.077306383600785,41.00452329885983,43.25964190153233,43.37721612417566,41.111583449738255,44.18916562470053
44,440.0,41.43084995500814,41.43659109294498,41.44709912226156,41.455184590560734,44.27854705981088,41.604921932304485,41.634135140540145,41.56078107764138,43.81768417484817,43.93517730487776,41.668363657001606,44.74654161733988
45,450.0,41.97537748822844,41.9811242779299,41.99164267231221,41.99973613962462,44.823853802994506,42.14979257087169,42.17915453685689,42.10526392004966,44.363837843771925,44.481254962597056,42.21333768911578,45.29206997440247
46,460.0,42.5086019344228,42.51435402130891,42.524882130491115,42.532983094988644,45.357803779594384,42.68333861843939,42.712840118096864,42.63844460153858,44.89858519441956,45.01593096571059,42.74698083362447,45.82622975187633
47,470.0,43.030969169467014,43.03672622781821,43.047263454442565,43.05537145515734,45.88084770707556,43.20600769651069,43.235640244671806,43.16076898418914,45.42238062754587,45.53965933906355,43.269741217888686,46.34947242582392
48,480.0,43.54290007612796,43.54866180622423,43.55920760063274,43.56732221336759,46.393410775004064,43.71822226118442,43.747978039817276,43.67265793363318,45.93565269184269,46.052868292375784,43.78204175428191,46.86222389254124
49,490.0,44.04479230220652,44.05055842779549,44.0611122833641,44.069233117169524,46.89589447249412,44.22038138114729,44.25025317571583,44.174509078109445,46.43880594350135,46.555962075565354,44.28428192388686,47.36488629895276
50,500.0,44.53702187497936,44.54279214104907,44.55335359009619,44.56148028405976,47.38867826174001,44.7128623693977,44.74284351229348,44.66669842364871,46.93222264844247,47.0493226772863,44.776839413131995,47.857839719165334
51,510.0,45.01994468475633,45.02571885553705,45.03628746567879,45.04441968610739,47.87212111208545,45.196022281823446,45.226106601979204,45.14958183818069,47.416264342035454,47.53331138143279,45.26007161669409,48.341443691529314
52,520.0,45.49389784913467,45.499675706328816,45.51025107720953,45.51838851515728,48.34656290763926,45.67019929459986,45.70038107251774,45.623496416244656,47.89127325963959,48.00827019487397,45.73431701864788,48.81603862917229
53,530.0,45.959200968555535,45.964982309751804,45.97556407017358,45.983706439168074,48.81232574017413,46.13571397125137,46.16598789879129,46.088761734894454,48.35757365001215,48.474523158392564,46.19989646284024,49.2819471156872
54,540.0,46.41615728278831,46.4219419200564,46.432529725359366,46.440676759429074,49.269715097835906,46.59287042922927,46.62323157358389,46.545681010458914,48.81547298237685,48.932377551601924,46.657114322356136,49.73947509651627
55,550.0,46.86505473708022,46.87084249570405,46.881436025470954,46.8895874773392,49.71902095921337,47.04195741493553,47.07240118627967,46.99454216488654,49.265263056932035,49.38212500154385,47.10625957709517,50.188912975520424
56,560.0,47.306166965865785,47.31195768320274,47.32255663916025,47.33071227864136,50.160518801284724,47.483249295259796,47.51377141768634,47.4356188096254,49.70722102755736,49.824042503721685,47.547606807561735,50.630536625302106
57,570.0,47.739754201239535,47.74554772571112,47.75615182986004,47.76431144241204,50.59447052902236,47.917006972958696,47.94760345828716,47.86917115420822,50.141610344627075,50.25839336343545,47.981417112236095,51.06460831899615
58,580.0,48.16606411268895,48.171860302841885,48.18246929577646,48.19063268121802,51.021125333559844,48.34347873252801,48.37414585665812,48.29544684608335,50.568681625083045,50.68542806453565,48.407938955197714,51.49137759049848
59,590.0,48.58533258400634,48.59113130770527,48.60174494708428,48.609911918389415,51.44072048524142,48.76290102251289,48.793635304089065,48.714681747575554,50.98867345615836,51.10538507198423,48.82740895001379,51.91108202941104
60,600.0,48.99778443270007,49.00358556635804,49.014203625538855,49.022374007792706,51.85348206720741,49.1754991797581,49.20629736082416,49.12710065535053,51.40181313858685,51.518491574032254,49.24005258537278,52.323948016398
61,610.0,49.40363407677576,49.40943750468798,49.42005977147092,49.42823340091681,52.2596256546413,49.58148810049096,49.612347128972665,49.53291796722979,51.8083173745226,51.92496416921346,49.64608489739997,52.7301914040609
62,620.0,49.803086153314396,49.80889176704148,49.81951804253726,49.827694765693124,52.6593569443262,49.981072862711606,50.011989876500984,49.932338300774354,52.208392904910134,52.325009502894694,50.045711093170254,53.13001814799771
63,630.0,50.19633609279733,50.20214379058673,50.21277388821665,50.22095356109201,53.0528723386858,50.37444930393802,50.40542161643501,50.32555706761137,52.60223710058993,52.71882485764545,50.43912712942821,53.52362489223489
64,640.0,50.58357065282479,50.589380339149635,50.60001408368648,50.608196571046584,53.440359488124784,50.761804558025005,50.79282964496008,50.71276100718673,52.99003851102043,53.1065987013001,50.826520250293754,53.91119951284851
65,650.0,50.96496841461473,50.97077999965241,50.98141722638296,50.98960240111622,53.82199779509436,51.14331755433929,51.174393041760915,51.09412868319168,53.37197737412783,53.4885111962172,51.208069487236685,54.29292162321239
66,660.0,51.34070024508365,51.34651364433585,51.357154198288626,51.36534194080158,54.197958883042176,51.51915948238142,51.550283135699985,51.46983094570707,53.74822609048461,53.8647346729311,51.58394612441077,54.66896304403116
67,670.0,51.71092972750561,51.71674486139388,51.727388596629936,51.7355787942882,54.56840703304702,51.88949422460481,51.92066393855797,51.840031361787396,54.11894966469259,54.23543407105512,51.95431413210682,55.03948824097904
68,680.0,52.07581356299996,52.08163035651782,52.09227713547897,52.100469682130104,54.933499590749456,52.25447875993639,52.28569254941987,52.204886616969105,54.48430611662881,54.6007673500955,52.31933057086577,55.404654732548714
69,690.0,52.43550194529607,52.44132032768927,52.451970020612706,52.460164816109625,55.29338734591303,52.61426354032216,52.64551953198213,52.56454689000207,54.84444686491954,54.96088587254385,52.67914596853475,55.76461347046712
70,700.0,52.79013891073127,52.795958815201395,52.806611299579565,52.81480824938262,55.64821488675629,52.96899284237069,53.000289266882845,52.91915620282601,55.19951708484969,55.315934761429475,53.03390467238737,56.1195091948121
71,710.0,53.13986266544573,53.145684028874,53.156339188947584,53.1645382037243,55.998120931029625,53.3188050959992,53.35014028098284,53.26885274775444,55.5496560426686,55.66605323431374,53.38374517820171,56.46948076579682
72,720.0,53.48480589147723,53.49062865417336,53.501286380484004,53.50948737574788,56.3432386355751,53.66383319187297,53.69520555537185,53.6137691935263,55.8949974081306,56.011374915532954,53.72880043807151,56.814661474009746
73,730.0,53.82509603329951,53.830920138784286,53.84158032773518,53.8497832235459,56.68369588603578,54.004204769166144,54.03561281364382,53.954032971858666,56.23566954689597,56.352028128355535,54.06919814853523,57.15517933073101
74,740.0,54.1608555663473,54.166680961123035,54.17734351461912,54.18554823527032,57.01961556818347,54.34004248516484,54.371484791977636,54.289766545921154,56.571795794337845,56.688136168534555,54.40506102049691,57.491157339823296
75,750.0,54.492202248762254,54.498028882147196,54.50869370720699,54.5169001809457,57.35111582223762,54.67146426803006,54.702939492315004,54.62108766207242,56.90349471210691,57.01981756066607,54.736507032257556,57.82271375257429
76,760.0,54.819249357628,54.825077181529174,54.83574418998701,54.843952348765974,57.678310281395724,54.99858355392753,55.03009041989171,54.94810958607473,57.23088032874574,57.34718629860724,55.063649666946645,58.149962306711835
77,770.0,55.142105910788246,55.14793487958842,55.15860398776111,55.16681376699506,58.001308295764794,55.321509509687026,55.353046806246375,55.27094132489258,57.554062365497224,57.67035207110093,55.386598135394074,58.473012450770014
78,780.0,55.460876875291866,55.46670694565494,55.477378074080576,55.48558941244882,58.32021514268912,55.640347242008495,55.671913818753154,55.589687835121495,57.87314644839003,57.989420473701706,55.70545758556012,58.79196955484
79,790.0,55.775663363401726,55.78149449415349,55.79216756730435,55.80038040652904,58.63513222448042,55.95519799414353,55.98679275760239,55.90445021896488,58.188234307553664,58.30449320793929,56.02032929942956,59.10693510867796
80,800.0,56.08656281701359,56.09239496899757,56.10306991507892,56.11128419972733,58.94615725442328,56.26615933096933,56.297781241136995,56.215325908655984,58.49942396468834,58.61566826865576,56.3313108782694,59.4180069080556
81,810.0,56.393669181330424,56.39950231729153,56.41017906797266,56.41839474533244,59.25338443186252,56.57332531322942,56.60497338035727,56.52240884009811,58.806809909508225,58.92304012031561,56.63849641702048,59.72527923017726
82,820.0,56.69707306847739,56.702907152947304,56.713585643175215,56.72180266304768,59.556904607123926,56.87678666168989,56.90845994329813,56.82578961647029,59.11048326590168,59.22669986305954,56.94197666863189,60.0288429989036
83,830.0,56.99686191177892,57.00269691097375,57.0133770787925,57.021595393339695,59.85680543698046,57.17663091189542,57.20832850999087,57.12555566249612,59.410531948540616,59.526735389201654,57.24183919894445,60.32878594049858
84,840.0,57.29312011129757,57.298955993012505,57.30963777935047,57.317857343007866,60.15317153128061,57.4729425601651,57.504663618655535,57.42179136994639,59.70704081056096,59.823231530817665,57.53816853282194,60.62519273050721
85,850.0,57.58592917122363,57.59176590474736,57.60244925328339,57.6106700225771,60.446084591323974,57.76580320138799,57.797546903681564,57.71457823504021,60.00009178292137,60.11627019901365,57.83104629207342,60.918145132385376
86,860.0,57.875367829669024,57.88120538568572,57.89189024267346,57.90011217611316,60.73562354055699,58.05529165918654,58.08705722594096,58.00399498819341,60.289764005991564,60.40593051542802,58.1205513257088,61.20772212841056
87,870.0,58.16151218129089,58.167350531825434,58.178036845943204,58.186259903938144,61.02186464806833,58.34148410892204,58.37327079595168,58.29011771667445,60.57613395387743,60.692288936489504,58.40675983307134,61.494000043382485
88,880.0,58.44443579332666,58.450274911647604,58.460962633880804,58.4691867785927,61.304881645344366,58.62445419401923,58.6562612903484,58.5730199805771,60.859275551954354,60.97541937086831,58.68974548022979,61.77705266157885
89,890.0,58.72420981532916,58.73004967589813,58.740738759396066,58.748963954669144,61.584745836743586,58.90427313601974,58.93609996204444,58.85277292258641,61.13926028804442,61.255393290604594,58.969579510143674,62.05695133740596
90,900.0,59.00090308311223,59.00674366149986,59.017434061462566,59.025660272730704,61.86152620406361,59.1810098387849,59.212855744581894,59.12944537187647,61.416157317653116,61.53227983626916,59.24633084693225,62.33376510012475
91,910.0,59.27458221717539,59.2804234900132,59.29111516358892,59.299342357773185,62.13528950557924,59.454730987188064,59.4865953509105,59.40310394255581,61.69003356361524,61.806145916568276,59.5200661946446,62.607560753061165
92,920.0,59.54531171602304,59.55115366094103,59.56184656711492,59.57007471256319,62.40610036991106,59.725501140670545,59.75738336704505,59.67381312695107,61.960953810527414,62.077056302716024,59.790850130881424,62.87840296759959
93,930.0,59.81315404465062,59.81899664024058,59.82969073972479,59.83791980611946,62.67402138500764,59.99338282194079,60.02528234087659,59.94163538410435,62.22898079426671,62.345073717910175,60.05874519556163,63.146354372316786
94,940.0,60.078169718507404,60.08401294424474,60.09470819941358,60.10293815771585,62.93911318258177,60.258436601125354,60.290352866404724,60.20663122370869,62.49417528691359,62.610258922210484,60.323811975133694,63.41147563753309
95,950.0,60.34041738319039,60.346261219412284,60.35695759419576,60.365188416568515,63.20143451824757,60.520721175684024,60.55265366371596,60.46885928580596,62.75659617734464,62.872670793086535,60.586109182542025,63.67382555557283
96,960.0,60.599953890160236,60.605798318005434,60.61649577782558,60.62472743758155,63.46104234762576,60.78029344627028,60.81224165494602,60.72837641649153,63.01630054775872,63.13236640191601,60.845693733140685,63.93346111697075
97,970.0,60.8568343686769,60.86267937005599,60.87337788173337,60.88161035326726,63.71799189864169,61.03720858883475,61.06917203643475,60.985237739831824,63.273343746384086,63.38940108664555,61.10262081684144,64.19043758289058
98,980.0,61.11111229418782,61.11695785174337,61.12765738343044,61.13589064217321,63.97233674028587,61.291520123178074,61.323498347351084,61.239496726264235,63.52777945658981,63.643828520876966,61.356943966717324,64.44480855395955
99,990.0,61.36283955339617,61.36868565045822,61.37938617159652,61.38762019394508,64.22412884796961,61.54327997814071,61.57527253494627,61.49120525764087,63.779659762599486,63.89570077954863,61.60871512422041,64.69662603572674
100,1000.0,61.612066506169576,61.61791312672387,61.62861460794831,61.63684937125043,64.47341866574413,61.79253855364917,61.82454501664569,61.74041368913477,64.02903521202414,64.14506840143873,61.857984701286355,64.94594050096428
