,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
46,460.0,24.27528890557682,24.275524874748733,24.275957631624127,24.27629160304338,24.307505077064494,24.28961543670052,24.295833450329276,24.273296832445492,24.343102366112124,24.339921731439226,24.2939450299321,24.31689605323479
47,470.0,24.302803056087416,24.30302947816531,24.30344472649093,24.303765186653823,24.333529304628733,24.316550632094184,24.32252122316021,24.30081017524459,24.36782598016412,24.364769488374275,24.32071326900881,24.34262187840855
48,480.0,24.32866295960853,24.32888039495442,24.329279162359523,24.329586904233135,24.358001126230416,24.34186540449444,24.347602727113614,24.326670192281828,24.391062899237514,24.388123321018124,24.345870781247324,24.366806637190805
49,490.0,24.35299773010548,24.353206696662003,24.353589932976615,24.353885689500178,24.381040560986644,24.365686323004088,24.37120349606217,24.351005842663323,24.412929185722128,24.41009983345544,24.369543411904253,24.389570070990697
50,500.0,24.375924210427282,24.376125187594223,24.376493771976822,24.37677822155952,24.402756346801056,24.388127916659275,24.39343711432468,24.373933838362092,24.433529867849696,24.43080454668037,24.391845031232005,24.41102060114951
51,510.0,24.397548336269494,24.397741768379454,24.39809651568093,24.39837028710581,24.423247178632792,24.409294014121965,24.414406547319242,24.395560004330754,24.452960166695856,24.450333130709335,24.41287886742086,24.431256579484526
52,520.0,24.417966327690486,24.41815262711494,24.41849429357117,24.418757970406325,24.44260279239405,24.42927891378663,24.434205303624886,24.415980466829872,24.471306567963815,24.468772480873515,24.432738670737308,24.450367381833885
53,530.0,24.437265732484388,24.437445282420335,24.437774570770763,24.438028695296055,24.460904915892705,24.448168408232497,24.452918452269,24.435282694137197,24.48864776043568,24.48620166026,24.451509732704373,24.46843436654346
54,540.0,24.4555263419463,24.45569949892315,24.456017062999468,24.45626213975935,24.47822810498523,24.46604068324697,24.470623515355808,24.453546410102444,24.50505545959243,24.502692726864776,24.469269780434498,24.485531716487827
55,550.0,24.47282099644683,24.4729880925755,24.473294541438417,24.47353104043188,24.494640480381616,24.482967108555243,24.48739125309784,24.470844397870735,24.52059513208889,24.51831146120335,24.48608976320835,24.501727180402927
56,560.0,24.489216295625525,24.489377640637084,24.489673542301006,24.489901901849546,24.51020437825994,24.49901293483234,24.50328635571746,24.48724320851663,24.53532663440395,24.533118007750325,24.502034545777903,24.51708272695914
57,570.0,24.504773225812365,24.5049291088859,24.505214993683683,24.505435623037954,24.524976925942283,24.514237909394055,24.518368054586325,24.502803787166222,24.549304777033957,24.54716744161019,24.51716352077177,24.531655123047127
58,580.0,24.519547715459716,24.519698406893653,24.51997477051671,24.520188052194786,24.539010552272273,24.528696821189747,24.532690663112565,24.517582027329105,24.562579823925525,24.56051027016552,24.53153115073676,24.54549644607738
59,590.0,24.53359112783546,24.533736880535386,24.534004186795276,24.534210478713078,24.552353440958534,24.54243998416023,24.54630405644658,24.531629262657972,24.57519793546441,24.573192878039624,24.545187448875165,24.558654538712283
60,600.0,24.546950698874745,24.54709174972621,24.547350433044425,24.547550070447077,24.56504993400987,24.555513666766394,24.559254097712717,24.544992704024576,24.58720156216085,24.58525792254685,24.558178406218836,24.571173413260958
61,610.0,24.5596699270619,24.559806498165305,24.560056965856905,24.560250263062656,24.577140891407193,24.56796047440575,24.57158301745865,24.557715828730167,24.598629795166097,24.596744685793613,24.570546371933727,24.583093611970025
62,620.0,24.57178892119422,24.571921220990756,24.57216385531505,24.572351107313757,24.588664012319086,24.579819690488204,24.583329752072338,24.569838727707328,24.60951867892583,24.607689388752092,24.58233039251654,24.59445252859197
63,630.0,24.583344711145465,24.583472935437392,24.583708095489758,24.583889579395642,24.599654122464823,24.591127581197828,24.594530246129032,24.581398415802536,24.61990149055708,24.618125471908527,24.593566514840912,24.605284695892287
64,640.0,24.594371526020648,24.59449585892102,24.594723882340773,24.594899858709205,24.610143431610684,24.601917668249854,24.605217722997846,24.59242910952905,24.629808989906028,24.628083846471426,24.604288057394662,24.61562204313448
65,650.0,24.60490104357263,24.605021658339307,24.605242862882555,24.605413576923443,24.620161764693115,24.612220973438177,24.61542292740858,24.602962476120997,24.63926964374713,24.637593119602545,24.61452585344281,24.625494127056456
66,660.0,24.614962614157324,24.61507967399639,24.61529435896029,24.615460041642596,24.629736769573576,24.622066238220235,24.625174343280435,24.6130278572067,24.648309827116897,24.64667979668394,24.624308469367232,24.634928339395586
67,670.0,24.624583462205766,24.62469712097208,24.62490556850475,24.625066437570663,24.63889410409067,24.63148012121273,24.634498389604023,24.622652470011232,24.65695400440273,24.65536846324733,24.633662401044532,24.64395009363659
68,680.0,24.63378886768939,24.63389927053629,24.634101746853155,24.634258007742165,24.647657604712403,24.64048737609404,24.643419596886986,24.63186158861162,24.665224892466338,24.663681948857818,24.642612250721093,24.652582993308663
69,690.0,24.642602329843303,24.642709613838186,24.642906370310975,24.64305821700288,24.656049438825214,24.649111012081725,24.651960766316915,24.640678707473825,24.673143607804835,24.671641474971146,24.651180886573506,24.660848983883056
70,700.0,24.651045715083953,24.651150009755234,24.65134128392647,24.651488899746045,24.664090242435133,24.65737243891834,24.660143113538588,24.649125689206585,24.68072979950843,24.67926678850812,24.659389586858637,24.66876849006398
71,710.0,24.659139390843748,24.659240818686417,24.65942683520821,24.65957039351471,24.671799244854157,24.66529159803065,24.66798639872374,24.657222898255085,24.68800176954546,24.686576282712995,24.66725817031072,24.676360540045874
72,720.0,24.666902346807245,24.667001023756956,24.66718199524304,24.667321660113025,24.67919438174573,24.672887081355167,24.675509044403203,24.664989322025587,24.69497658173966,24.693587106648184,24.6748051142798,24.683642878130964
73,730.0,24.674352304913615,24.67444834076661,24.674624468582802,24.67476039541898,24.686292397763882,24.680176239128752,24.682728242346283,24.672442680778794,24.70167016063218,24.700315264518622,24.68204766189035,24.690632066932487
74,740.0,24.681505819264142,24.681599318091802,24.6817707930906,24.681903129168575,24.69310893984605,24.68717527780012,24.689660050640782,24.679599527453618,24.70809738127957,24.706775705907116,24.689001919372636,24.697343580240755
75,750.0,24.68837836700555,24.688469427503733,24.68863643069133,24.688765315703503,24.699658642124394,24.69389934906518,24.696319481985086,24.686475338467183,24.714272150932224,24.712982407836726,24.695682944595113,24.703791887514825
76,760.0,24.69498443107708,24.695073146916144,24.695235850080465,24.695361416600555,24.705955203301848,24.700362630962097,24.70272058407513,24.693084596406536,24.720207483407513,24.718948449501625,24.7021048276624,24.709990530851613
77,770.0,24.701337575664404,24.701424035803008,24.701582602090294,24.70170497601945,24.712011457244543,24.706578401787755,24.70887651289438,24.699440865418172,24.72591556690093,24.72468608040715,24.708280764401717,24.71595219517768
78,780.0,24.70745051507176,24.707534804044318,24.707689388492906,24.707808689471417,24.717839437453055,24.712559107574908,24.71479959961004,24.70555686003578,24.731407825884613,24.730206782562387,24.714223123444878,24.721688772341984
79,790.0,24.71333517666298,24.71341737485894,24.713568124885438,24.713684466687837,24.7234504360217,24.71831642375805,24.720501411707602,24.711444508077303,24.736694977671117,24.735521327319933,24.719943507520792,24.72721141970358
80,800.0,24.719002758445487,24.719082942347743,24.719229998219504,24.719343489089923,24.7288550576031,24.723861311575938,24.725992808899285,24.71711500818938,24.74178708416402,24.7406398273765,24.725452809524686,24.73253061374652
81,810.0,24.72446378180655,24.72454202422833,24.724685519485025,24.72479626248414,24.734063268864677,24.729204069738817,24.73128399434109,24.72257888255572,24.746693599253298,24.745571784397562,24.73076126387862,24.737656199195417
82,820.0,24.729728139864907,24.72980451017156,24.729944572025154,24.730052665315302,24.739084443853713,24.734354381789945,24.73638456159039,24.72784602522516,24.75142341227059,24.750326132684428,24.735878493610283,24.742597434060343
83,830.0,24.734805141862026,24.734879706162946,24.735016455857934,24.735121993013102,24.74392740565668,24.739321359580615,24.74130353768403,24.73292574646567,24.755984887871392,24.75491127925175,24.74081355355905,24.747363030988943
84,840.0,24.73970355391662,24.739776375264885,24.739909928425355,24.740012998681003,24.74860046469016,24.74411358320155,24.746049422734895,24.737826813517973,24.760385902677914,24.759335140647362,24.745574970079726,24.751961195264464
85,850.0,24.744431636542572,24.74450277509259,24.74463324205643,24.7447339305515,24.75311145393143,24.748739137713745,24.750630226326894,24.742557488078184,24.764633878975907,24.7636051768154,24.75017077754285,24.756399659761897
86,860.0,24.748997179151484,24.74906669234093,24.749194178433232,24.749292566461005,24.757467761369774,24.75320564695383,24.755053501027525,24.747125560798036,24.768735815735475,24.76772842226831,24.754608551938865,24.76068571713209
87,870.0,24.75340753186936,24.753475474554687,24.75360008039011,24.753696245591925,24.76167635991281,24.75752030468619,24.759326373258666,24.751538383079186,24.77269831719299,24.77171151480897,24.75889544184155,24.764826249462153
88,880.0,24.75766963486427,24.757736059477097,24.757857881203666,24.75795189778193,24.76574383498694,24.761689903328076,24.763455571776355,24.755802896399008,24.77652761921118,24.77556072202337,24.76303819696054,24.768827755636632
89,890.0,24.761790045428956,24.761855002096112,24.76197413164996,24.762066070554752,24.76967641002105,24.76572086047038,24.767447453941035,24.759925659374964,24.78022961361446,24.77928196573029,24.767043194501664,24.772696376601694
90,900.0,24.76577496299738,24.765838499672387,24.76595502500029,24.766044954100135,24.773479970006605,24.76961924337897,24.77130803001036,24.763912872780494,24.783809870669643,24.782880844579164,24.770916463513352,24.77643791870708
91,910.0,24.769630252285843,24.76969241486468,24.76980642013335,24.76989440438725,24.777160083285843,24.773390791650524,24.775042985586715,24.767770402669676,24.78727365987946,24.78636265493993,24.774663707410657,24.780057875300077
92,920.0,24.773361464695835,24.773422297124732,24.77353386292848,24.77361996453603,24.78072202173127,24.777040938177954,24.77865770239786,24.771503801787706,24.79062596922176,24.789732410243225,24.77829032481192,24.783561446712984
93,930.0,24.776973858163608,24.777033402538663,24.777142606082144,24.77722688462102,24.78417077943943,24.780574828576228,24.782157277547363,24.775118329399824,24.79387152297379,24.79299485889056,24.78180142884494,24.786953558779544
94,940.0,24.780472415530127,24.78053071219796,24.780637627479923,24.780720140053223,24.787511090071867,24.78399733918704,24.785546541350893,24.778618969676177,24.797014798237992,24.79615450086035,24.78520186503818,24.790238880003006
95,950.0,24.78386186162175,24.78391894926542,24.784023647224533,24.784104448584568,24.790747442944266,24.78731309377848,24.788830073895024,24.782010448743982,24.800060040268534,24.799215603114057,24.78849622792616,24.793421837489465
96,960.0,24.78714667907203,24.78720259479773,24.787305143487995,24.787384286153156,24.793884097975113,24.790526479063285,24.79201222041054,24.78529725053171,24.80301127670876,24.802182213902164,24.79168887646205,24.796506631743167
97,970.0,24.7903311230516,24.790385902469204,24.790486367193328,24.790563901558777,24.79692509957486,24.79364165910434,24.795097105538513,24.788483631481323,24.80587233081579,24.80505817605532,24.794783948346154,24.799497250413513
98,980.0,24.793419234958762,24.793472912250504,24.793571355700646,24.793647330149945,24.799874289572898,24.79666258871788,24.798088646629207,24.79157363423678,24.808646833762054,24.807847139347516,24.79778537333362,24.802397481088
99,990.0,24.79641485514849,24.796467463144186,24.796563945533215,24.796638406531184,24.802735319243848,24.79959302594761,24.80099056608251,24.794571100379315,24.811338236079866,24.81055257199745,24.800696885644193,24.80521092319027
100,1000.0,24.799321634799565,24.799373205043533,24.799467784220553,24.799540776415856,24.805511660517205,24.80243654367437,24.803806402873757,24.79747968229079,24.81394981832262,24.813177771383074,24.80352203549284,24.807940999069164
