calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
57b31d1a-2eb4-455a-9798-a75a3dfa2f91,Cu,A15--beta-W,A15--beta-W,4.620417286078734,A15--beta-W--311,311,1565.27
0999fa2a-b78b-4d7f-bded-653525310ecc,Cu,A15--beta-W,A15--beta-W,4.620417286078734,A15--beta-W--332-1,332-1,1569.24
8e8d21d3-f85d-45f1-a929-ad839963e52d,Cu,A15--beta-W,A15--beta-W,4.620417286078734,A15--beta-W--331,331,1581.37
16369854-03d1-472d-b9d7-8ec196839568,Cu,A15--beta-W,A15--beta-W,4.620417286078734,A15--beta-W--310,310,1582.51
84593831-134d-41c0-b41d-6dec7fe94a81,Cu,A15--beta-W,A15--beta-W,4.620417286078734,A15--beta-W--100,100,1605.30
0f0d5fc5-42ec-4f21-a6bb-afd8aa0006b0,Cu,A15--beta-W,A15--beta-W,4.620417286078734,A15--beta-W--320,320,1613.53
1c64f480-d8c6-4040-a11c-112dcc4462d9,Cu,A15--beta-W,A15--beta-W,4.620417286078734,A15--beta-W--110,110,1659.19
dcb540a8-2833-4da0-9445-fecaa848f816,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,A3'--alpha-La--double-hcp--0001,0001,1500.50
2e60a043-1e8a-4f89-8a01-6a73c5ab622d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,A3'--alpha-La--double-hcp--1012-2,1012-2,1549.11
82f1b1d8-ffa3-4e41-9d41-51c9ee0e95cc,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,A3'--alpha-La--double-hcp--2021-1,2021-1,1612.71
ad208642-4c67-4f44-82b0-627011004992,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,A3'--alpha-La--double-hcp--1011-1,1011-1,1615.69
7c7042cb-57ee-4965-a914-ef4f333bb19b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,A3'--alpha-La--double-hcp--2021-2,2021-2,1700.52
0829d25a-bf43-4692-a350-e0b43513b3de,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,A3'--alpha-La--double-hcp--1120,1120,1733.12
72147728-9f52-44d7-9d97-1b9c2cf0209c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,A3'--alpha-La--double-hcp--2131-1,2131-1,1759.54
34bc9491-6aa5-4efa-9c45-098cda276767,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,A3'--alpha-La--double-hcp--1010,1010,1761.04
ef6714b1-ae27-443e-9d95-a8f2425f8d1a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,A3'--alpha-La--double-hcp--2241,2241,1766.97
017da942-6b7e-4cb3-b214-fa1466fd83b3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,A3'--alpha-La--double-hcp--2132-2,2132-2,1768.85
87202929-5ea3-4589-90fc-2f6265e0ee9b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,A3'--alpha-La--double-hcp--1011-2,1011-2,1773.17
a574bd19-7d9d-44be-bc05-c583494b5482,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,A3'--alpha-La--double-hcp--2132-1,2132-1,1786.09
2ae1da38-2aef-483e-a867-35bdfd9b40a3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,A3'--alpha-La--double-hcp--1121,1121,1791.37
6950c91e-4066-42ff-8999-51eca86247a0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,A3'--alpha-La--double-hcp--1012-1,1012-1,1795.02
9d84106e-7c3f-48db-b277-1d30e157e5f2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,A3'--alpha-La--double-hcp--2112,2112,1813.89
071333e8-f62d-481c-9ff5-686911b38e80,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,A3'--alpha-La--double-hcp--2131-2,2131-2,1826.19
