calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
312320c2-d6ca-48ea-8c32-4df6215d71bc,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-635950,3.6146737101587263,3.6146737101587263,3.6146737101587263,90.0,90.0,90.0,1e-07,negative,173.667,123.553,123.553,-0.000,0.000,0.000,123.553,173.667,123.553,0.000,0.000,0.000,123.553,123.553,173.667,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.774,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.774,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.774
31c3ea5d-6e7f-4975-a797-9a13d8ea2b77,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-1214520,3.6147328328001875,3.6147328328001875,3.6147328328001875,90.0,90.0,90.0,1e-07,negative,173.824,123.575,123.575,0.000,0.000,0.000,123.575,173.824,123.575,0.000,0.000,-0.000,123.575,123.575,173.824,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.915,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.915,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.915
38726c9e-a449-4a49-b443-41560ca9179f,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-594518,3.614791707131103,3.614791707131103,3.614791707131103,90.0,90.0,90.0,1e-07,negative,173.980,123.596,123.596,-0.000,0.000,0.000,123.596,173.980,123.596,0.000,-0.000,0.000,123.596,123.596,173.980,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.055,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.055,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.055
07d13e2f-1ea7-4352-b950-83402bc08bc9,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,3.614993169961908,3.614993169961908,90.0,90.0,90.0,1e-07,positive,174.437,123.660,123.660,-0.000,-0.000,-0.000,123.660,174.437,123.660,-0.000,-0.000,-0.000,123.660,123.660,174.437,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.523,-0.000,0.000,0.000,0.000,0.000,-0.000,78.523,-0.000,0.000,0.000,0.000,-0.000,0.000,78.523
8ceeed08-7b74-4f17-8c5b-ca8158e40195,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-592441,3.6149034159864235,3.6149034159864235,3.6149034159864235,90.0,90.0,90.0,1e-07,positive,174.277,123.638,123.638,0.000,-0.000,-0.000,123.638,174.277,123.638,0.000,0.000,-0.000,123.638,123.638,174.277,-0.000,-0.000,0.000,0.000,0.000,0.000,78.320,0.000,0.000,0.000,0.000,0.000,-0.000,78.320,-0.000,0.000,0.000,0.000,-0.000,0.000,78.320
b73efaf0-a561-4c08-97b9-7afaa658d392,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-594301,3.614866136988091,3.614866136988091,3.614866136988091,90.0,90.0,90.0,1e-07,positive,174.178,123.624,123.624,-0.000,-0.000,-0.000,123.624,174.178,123.624,-0.000,-0.000,0.000,123.624,123.624,174.178,0.000,0.000,0.000,0.000,0.000,0.000,78.232,-0.000,-0.000,0.000,0.000,0.000,0.000,78.232,0.000,0.000,0.000,0.000,0.000,0.000,78.232
312320c2-d6ca-48ea-8c32-4df6215d71bc,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-635950,3.6146737101587263,3.6146737101587263,3.6146737101587263,90.0,90.0,90.0,1e-07,positive,173.667,123.553,123.553,-0.000,0.000,0.000,123.553,173.667,123.553,0.000,-0.000,-0.000,123.553,123.553,173.667,-0.000,-0.000,0.000,0.000,0.000,0.000,77.774,-0.000,0.000,0.000,0.000,0.000,-0.000,77.774,-0.000,0.000,0.000,0.000,0.000,0.000,77.774
31c3ea5d-6e7f-4975-a797-9a13d8ea2b77,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-1214520,3.6147328328001875,3.6147328328001875,3.6147328328001875,90.0,90.0,90.0,1e-07,positive,173.824,123.575,123.575,0.000,0.000,0.000,123.575,173.824,123.575,-0.000,-0.000,0.000,123.575,123.575,173.824,-0.000,0.000,0.000,0.000,0.000,0.000,77.915,0.000,0.000,0.000,0.000,0.000,0.000,77.915,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.915
38726c9e-a449-4a49-b443-41560ca9179f,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-594518,3.614791707131103,3.614791707131103,3.614791707131103,90.0,90.0,90.0,1e-07,positive,173.980,123.596,123.596,-0.000,-0.000,-0.000,123.596,173.980,123.596,-0.000,-0.000,-0.000,123.596,123.596,173.980,-0.000,-0.000,0.000,0.000,0.000,0.000,78.055,0.000,0.000,0.000,0.000,0.000,0.000,78.055,-0.000,0.000,0.000,0.000,0.000,-0.000,78.055
3d869bd3-82ee-4402-95f5-e920e126880a,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,3.614993169961908,3.614993169961908,90.0,90.0,90.0,1e-06,negative,174.433,123.659,123.659,0.000,0.000,-0.000,123.659,174.433,123.659,0.000,0.000,0.000,123.659,123.659,174.433,-0.000,0.000,0.000,-0.000,-0.002,-0.002,78.523,0.000,0.000,-0.002,-0.000,-0.002,0.000,78.523,0.000,-0.002,-0.002,-0.000,0.000,0.000,78.523
24c7394d-83fd-4f95-a99c-146ab487ba10,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-592441,3.6149034159864235,3.6149034159864235,3.6149034159864235,90.0,90.0,90.0,1e-06,negative,174.273,123.637,123.637,0.000,0.000,-0.000,123.637,174.273,123.637,0.000,0.000,-0.000,123.637,123.637,174.273,0.000,-0.000,-0.000,-0.000,-0.002,-0.002,78.320,-0.000,-0.000,-0.002,-0.000,-0.002,-0.000,78.320,-0.000,-0.002,-0.002,-0.000,-0.000,-0.000,78.320
e0bb484d-efc4-4e70-a117-65b47b2faad4,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-594301,3.614866136988091,3.614866136988091,3.614866136988091,90.0,90.0,90.0,1e-06,negative,174.174,123.623,123.623,0.000,0.000,0.000,123.623,174.174,123.623,-0.000,-0.000,0.000,123.623,123.623,174.174,-0.000,-0.000,0.000,-0.000,-0.002,-0.002,78.232,-0.000,0.000,-0.002,-0.000,-0.002,-0.000,78.232,-0.000,-0.002,-0.002,-0.000,0.000,-0.000,78.232
ed4fc684-a59b-48c4-b805-1949fa5efff2,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-635950,3.6146737101587263,3.6146737101587263,3.6146737101587263,90.0,90.0,90.0,1e-06,negative,173.664,123.552,123.552,-0.000,0.000,0.000,123.552,173.664,123.552,-0.000,-0.000,0.000,123.552,123.552,173.664,0.000,0.000,0.000,-0.000,-0.002,-0.002,77.774,0.000,0.000,-0.002,-0.000,-0.002,0.000,77.774,0.000,-0.002,-0.002,-0.000,0.000,0.000,77.774
dddb7da2-c6e6-4ee0-958a-1894ef4d2e91,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-1214520,3.6147328328001875,3.6147328328001875,3.6147328328001875,90.0,90.0,90.0,1e-06,negative,173.821,123.574,123.574,0.000,0.000,-0.000,123.574,173.821,123.574,-0.000,-0.000,-0.000,123.574,123.574,173.821,-0.000,-0.000,-0.000,-0.000,-0.002,-0.002,77.915,-0.000,-0.000,-0.002,-0.000,-0.002,0.000,77.915,-0.000,-0.002,-0.002,-0.000,-0.000,0.000,77.915
d3a3752d-c150-4373-b491-d53a235ac7fc,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-594518,3.614791707131103,3.614791707131103,3.614791707131103,90.0,90.0,90.0,1e-06,negative,173.977,123.596,123.596,0.000,0.000,0.000,123.596,173.977,123.596,0.000,0.000,0.000,123.596,123.596,173.977,0.000,0.000,0.000,-0.000,-0.002,-0.002,78.055,0.000,0.000,-0.002,-0.000,-0.002,0.000,78.055,0.000,-0.002,-0.002,-0.000,0.000,0.000,78.055
3d869bd3-82ee-4402-95f5-e920e126880a,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,3.614993169961908,3.614993169961908,90.0,90.0,90.0,1e-06,positive,174.439,123.660,123.660,-0.000,-0.000,-0.000,123.660,174.439,123.660,-0.000,-0.000,-0.000,123.660,123.660,174.439,0.000,-0.000,-0.000,0.000,0.002,0.002,78.523,-0.000,-0.000,0.002,0.000,0.002,-0.000,78.523,0.000,0.002,0.002,0.000,-0.000,-0.000,78.523
24c7394d-83fd-4f95-a99c-146ab487ba10,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-592441,3.6149034159864235,3.6149034159864235,3.6149034159864235,90.0,90.0,90.0,1e-06,positive,174.280,123.639,123.639,-0.000,-0.000,0.000,123.639,174.280,123.639,0.000,0.000,0.000,123.639,123.639,174.280,-0.000,-0.000,0.000,0.000,0.002,0.002,78.320,0.000,0.000,0.002,0.000,0.002,0.000,78.320,0.000,0.002,0.002,0.000,0.000,0.000,78.320
e0bb484d-efc4-4e70-a117-65b47b2faad4,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-594301,3.614866136988091,3.614866136988091,3.614866136988091,90.0,90.0,90.0,1e-06,positive,174.181,123.625,123.625,0.000,-0.000,0.000,123.625,174.181,123.625,-0.000,0.000,-0.000,123.625,123.625,174.181,0.000,-0.000,0.000,0.000,0.002,0.002,78.232,-0.000,0.000,0.002,0.000,0.002,-0.000,78.232,0.000,0.002,0.002,0.000,-0.000,-0.000,78.232
ed4fc684-a59b-48c4-b805-1949fa5efff2,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-635950,3.6146737101587263,3.6146737101587263,3.6146737101587263,90.0,90.0,90.0,1e-06,positive,173.670,123.553,123.553,0.000,-0.000,-0.000,123.553,173.670,123.553,-0.000,0.000,-0.000,123.553,123.553,173.670,-0.000,-0.000,-0.000,0.000,0.002,0.002,77.774,0.000,0.000,0.002,0.000,0.002,0.000,77.774,-0.000,0.002,0.002,0.000,-0.000,-0.000,77.774
dddb7da2-c6e6-4ee0-958a-1894ef4d2e91,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-1214520,3.6147328328001875,3.6147328328001875,3.6147328328001875,90.0,90.0,90.0,1e-06,positive,173.827,123.575,123.575,-0.000,-0.000,-0.000,123.575,173.827,123.575,-0.000,-0.000,0.000,123.575,123.575,173.827,0.000,0.000,0.000,0.000,0.002,0.002,77.915,-0.000,-0.000,0.002,0.000,0.002,-0.000,77.915,0.000,0.002,0.002,0.000,0.000,-0.000,77.915
d3a3752d-c150-4373-b491-d53a235ac7fc,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-594518,3.614791707131103,3.614791707131103,3.614791707131103,90.0,90.0,90.0,1e-06,positive,173.983,123.597,123.597,0.000,-0.000,-0.000,123.597,173.983,123.597,-0.000,0.000,-0.000,123.597,123.597,173.983,0.000,-0.000,-0.000,0.000,0.002,0.002,78.055,-0.000,-0.000,0.002,0.000,0.002,-0.000,78.055,-0.000,0.002,0.002,0.000,-0.000,-0.000,78.055
95132372-58d8-4a7a-b0d9-907497599928,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A15--beta-W,A15--beta-W,4.620417286078734,4.620417286078734,4.620417286078734,90.0,90.0,90.0,1e-08,negative,268.108,96.787,96.787,0.000,0.000,-0.000,96.787,268.108,96.787,-0.000,-0.000,-0.000,96.787,96.787,268.108,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.228,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.228,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.228
