,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
78,780.0,6.134121518410274e-05,6.132274076829707e-05,6.142138501672791e-05,6.14218782909044e-05,4.24381039157945e-05,7.633049214504762e-05,8.734843038361951e-05,7.7479101324277e-05,7.283776243236942e-05,6.593148782784248e-05,8.15868221037848e-05,1.8534759852430704e-05
79,790.0,6.075509837937447e-05,6.072907705190658e-05,6.0837980365453606e-05,6.08115821239726e-05,4.182139605804478e-05,7.57117003267816e-05,8.706718849062103e-05,7.690977205172164e-05,7.359935540523279e-05,6.619247095721423e-05,8.1086731337366e-05,1.8442041180638842e-05
80,800.0,6.0189937696174617e-05,6.014696746059099e-05,6.0215991491959666e-05,6.024630047463494e-05,4.121175384417207e-05,7.508182631758221e-05,8.677557740627168e-05,7.633553176976951e-05,7.437883254498612e-05,6.645684160699e-05,8.05947592192006e-05,1.8331675859539434e-05
81,810.0,5.9602454283365004e-05,5.951813130352574e-05,5.962764765213057e-05,5.973383769840205e-05,4.06088093788291e-05,7.44560320775067e-05,8.643616901172627e-05,7.573432051669351e-05,7.517659677476279e-05,6.672459842693551e-05,8.006769680593361e-05,1.8223677521267173e-05
82,820.0,5.9012745177876595e-05,5.8941115633028526e-05,5.9011318137215e-05,5.901816960174978e-05,4.001298480280287e-05,7.382769584719231e-05,8.609776704299917e-05,7.509415132426137e-05,7.599338993203488e-05,6.699325796183989e-05,7.956234920672118e-05,1.811168789272317e-05
83,830.0,5.840724629398757e-05,5.838744962388894e-05,5.844463434179757e-05,5.860861153810124e-05,3.9424323649952e-05,7.31914195892994e-05,8.574747491690172e-05,7.451780907830222e-05,7.683022174926437e-05,6.726347689029209e-05,7.904137913283464e-05,1.800441113861519e-05
84,840.0,5.785027371825863e-05,5.7844649645994996e-05,5.7908620210487936e-05,5.794650077059697e-05,3.884246688890724e-05,7.255008092935401e-05,8.540072168683304e-05,7.3913705524484e-05,7.768730720908811e-05,6.753467746695122e-05,7.846640776269811e-05,1.7896063864402234e-05
85,850.0,5.725886601620282e-05,5.725038667626508e-05,5.735538181761e-05,5.7086593567591686e-05,3.826794041018665e-05,7.190271071384465e-05,8.50117244746481e-05,7.324001072664781e-05,7.856515112288393e-05,6.781003095043727e-05,7.792515021220397e-05,1.778716278960319e-05
86,860.0,5.668278522415995e-05,5.6622293230478426e-05,5.672490141479482e-05,5.676496117790084e-05,3.7700746726201694e-05,7.125333069309723e-05,8.461252733435486e-05,7.242872671899545e-05,7.946490349487845e-05,6.808815627343914e-05,7.738141875990029e-05,1.76791845345782e-05
87,870.0,5.6120987630284377e-05,5.605178110242948e-05,5.6115569690512315e-05,5.6192403939897366e-05,3.7140626881308284e-05,7.059895672233835e-05,8.423704672755484e-05,7.223561392331376e-05,8.038782079121797e-05,6.836724022632447e-05,7.68228382909211e-05,1.7570564804060458e-05
88,880.0,5.549782310297089e-05,5.54832428389888e-05,5.558005255104629e-05,5.5549393666680966e-05,3.658770783348243e-05,6.994109624742047e-05,8.383693975187837e-05,7.058703528433297e-05,8.133380513324922e-05,6.864754197026562e-05,7.625221153676617e-05,1.746430321337485e-05
89,890.0,5.49290726076696e-05,5.491033299161699e-05,5.49945455687632e-05,5.5004451375957536e-05,3.601541172565434e-05,6.928102249897239e-05,8.345731484258666e-05,7.053376830784197e-05,8.230396450985823e-05,6.8930700395813e-05,7.567371746511143e-05,1.7360092308769064e-05
90,900.0,5.43830753630114e-05,5.434036684608483e-05,5.4424069112269414e-05,5.4434409371094275e-05,3.547641728899371e-05,6.861917034964453e-05,8.300081980871154e-05,7.107965603169459e-05,8.329951180466557e-05,6.921765626313472e-05,7.509516761992312e-05,1.7252024544985595e-05
91,910.0,5.3813561493333655e-05,5.377668726482852e-05,5.3861102697089146e-05,5.386607377001972e-05,3.497180038703867e-05,6.795362636793647e-05,8.250507184816125e-05,6.909668618593649e-05,8.432143769021741e-05,6.950633537730252e-05,7.451164434187447e-05,1.714600568733817e-05
92,920.0,5.32403906182576e-05,5.320403025353381e-05,5.329214920195308e-05,5.330064031843853e-05,3.444854987297883e-05,6.728488205528606e-05,8.215540151465485e-05,6.83216934194913e-05,8.537062117838215e-05,6.979670660175717e-05,7.39245005659489e-05,1.7042947775933118e-05
93,930.0,5.2680714087941715e-05,5.2641108712618165e-05,5.273614299917982e-05,5.2744516261579536e-05,3.393258554611455e-05,6.661623027594244e-05,8.171294725907632e-05,6.787579313752012e-05,8.644763793554144e-05,7.009081061943299e-05,7.332536772193348e-05,1.6937739478473603e-05
94,940.0,5.212259852312644e-05,5.208357863012951e-05,5.2172882068006324e-05,5.217903302148499e-05,3.342409881460987e-05,6.594660447565536e-05,8.116686217203568e-05,6.721659288709896e-05,8.755413832850866e-05,7.038717223583336e-05,7.27255456087856e-05,1.67989680771281e-05
95,950.0,5.15664557066679e-05,5.152320830794568e-05,5.1618635131335525e-05,5.161690274975026e-05,3.292326690209301e-05,6.527542802943598e-05,8.073140369743019e-05,6.649754293069428e-05,8.869128838431981e-05,7.06852495098836e-05,7.212076729996831e-05,1.6693315305548036e-05
96,960.0,5.1014086615537906e-05,5.0964356626810584e-05,5.106256229177273e-05,5.107042171504943e-05,3.242941562750258e-05,6.460457368076268e-05,8.028285835247009e-05,6.578023295451752e-05,8.9859684463469e-05,7.098662453735434e-05,7.150924129130983e-05,1.6621090688660854e-05
