key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dc149ce2-9531-4f24-8bb6-c0ea6f17de89,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5399905786911496,-3.5399905786911496,3.614977695149129,3.614977695149129,3.614977695149129,90.0,90.0,90.0
90af51fe-85e8-4500-bd46-fc1827dc7edf,A2--W--bcc,A2--W--bcc,dynamic,True,-3.539990577459699,-3.539990577459699,3.6149676091946805,3.6149676091946805,3.6149676091946805,90.0,90.0,90.0
eb3fc7b3-f377-418e-984e-33a8f26015fd,A6--In--bct,A6--In--bct,static,True,-3.539990577121049,-3.539990577121049,3.614965780612837,3.614965780612837,3.614965780612837,90.0,90.0,90.0
73d75a56-8353-4afa-9a22-df2e7e388bd1,oqmd-1215856,oqmd-1215856,static,True,-3.5399905767804998,-3.5399905767804998,3.6149804961633074,3.6149804961633074,3.6149804961633074,90.0,90.0,90.0
ce82f311-d62d-4619-89af-7b21049c7523,oqmd-1214609,oqmd-1214609,static,True,-3.5399905764149993,-3.5399905764149993,3.6149563595897107,3.6149563595897107,3.6149563595897107,90.0,90.0,90.0
0e8219c0-0140-4e96-b610-b527d6fb6f8c,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5399905413113997,-3.5399905413113997,3.614971396292006,3.614971396292006,3.614971396292006,90.0,90.0,90.0
d487fc93-409b-45f1-999a-80397424b3b0,oqmd-1214698,oqmd-1214698,dynamic,True,-3.539988536263375,-3.539988536263375,3.614971299328045,3.614971299328045,3.614971299328045,90.0,90.0,90.0
4f4c032a-db02-43ae-8d1b-54b0a0ad876e,oqmd-1215767,oqmd-1215767,dynamic,True,-3.539988532459333,-3.539988532459333,3.6149625366754523,3.6149625366754523,3.6149625366754523,90.0,90.0,90.0
cd83c42f-5278-4a1f-bd47-8f1099f77a7c,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5399885283674997,-3.5399885283674997,3.6149921769623776,3.6149921769623776,3.6149921769623776,90.0,90.0,90.0
0752c34d-fd61-4bc6-9d81-f586017635e9,oqmd-1215945,oqmd-1215945,dynamic,True,-3.5399882077922493,-3.5399882077922493,3.614974944919689,3.614974944919689,3.614974944919689,90.0,90.0,90.0
d8e6aa52-6c64-477e-ad7c-329526afbf9a,oqmd-1215856,oqmd-1215856,dynamic,True,-3.5399865957473327,-3.5399865957473327,3.6150197164262288,3.6150197164262288,3.6150197164262288,90.0,90.0,90.0
39802ede-6317-45b5-9777-25704d007632,mp-1059259,mp-1059259,dynamic,True,-3.5399864954724993,-3.5399864954724993,3.6149870259147234,3.6149870259147234,3.6149870259147234,90.0,90.0,90.0
774d5087-d5bb-4c6f-a63a-906d0e969960,A6--In--bct,A6--In--bct,dynamic,True,-3.53998649547145,-3.53998649547145,3.614987024910009,3.614987024910009,3.614987024910009,90.0,90.0,90.0
3141b1b6-dabb-4fef-ac06-9edba82b333d,oqmd-1214609,oqmd-1214609,box,True,-3.5399864954713998,-3.5399864954713998,3.614987025109126,3.614987025109126,3.614987025109126,90.0,90.0,90.0
3ce4eddf-59a4-444b-b4cd-d294d9de3bb1,A6--In--bct,oqmd-1215678,dynamic,True,-3.539986495467899,-3.539986495467899,3.61498702513236,3.61498702513236,3.61498702513236,90.0,90.0,90.0
bf1d9162-95a1-49e8-b9d5-9d8e9dffa58e,A6--In--bct,mp-1010136,static,True,-3.5399864954677995,-3.5399864954677995,3.614987025132359,3.614987025132359,3.614987025132359,90.0,90.0,90.0
9a0908f3-eadf-4a82-b8d5-81b836882193,A2--W--bcc,mp-998890,dynamic,True,-3.53998649546775,-3.53998649546775,3.61498702513236,3.61498702513236,3.61498702513236,90.0,90.0,90.0
9671b1fd-fda7-4a9e-b9e2-ff8ce0e93ed6,A2--W--bcc,oqmd-637373,dynamic,True,-3.5399864954676494,-3.5399864954676494,3.614987025132359,3.614987025132359,3.614987025132359,90.0,90.0,90.0
253c65ea-686c-441f-8cd2-bceb6e2aa063,A1--Cu--fcc,mp-30,static,False,-3.5399824104667497,-3.5399824104667497,3.6149931638138604,3.6149931638138604,3.6149931638138604,90.0,90.0,90.0
bd41d699-b7d8-4bce-af27-f38d22da7a15,A1--Cu--fcc,mp-30,dynamic,False,-3.5399824104622493,-3.5399824104622493,3.61499316978923,3.61499316978923,3.61499316978923,90.0,90.0,90.0
1d45052b-6c78-4a5b-89f3-f739fc2c9fe3,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5399824104594995,-3.5399824104594995,3.61499316628894,3.61499316628894,3.61499316628894,90.0,90.0,90.0
f8c512d3-5e26-47fe-95e6-3b05565e32e0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.53998241045875,-3.53998241045875,3.614993169961908,3.614993169961908,3.614993169961908,90.0,90.0,90.0
f67d1814-0a82-4925-903d-fa033002033c,A1--Cu--fcc,oqmd-594518,box,False,-3.53998241045875,-3.53998241045875,3.6149931699619073,3.6149931699619073,3.6149931699619073,90.0,90.0,90.0
e5d83b54-1726-4a17-a010-2cefdf027c19,A1--Cu--fcc,oqmd-594517,box,False,-3.53998241045875,-3.53998241045875,3.6149931699619073,3.6149931699619073,3.6149931699619073,90.0,90.0,90.0
dd7f6954-fa19-4cd2-a7aa-e03b8cec3877,A1--Cu--fcc,oqmd-598513,box,False,-3.53998241045875,-3.53998241045875,3.6149931699619073,3.6149931699619073,3.6149931699619073,90.0,90.0,90.0
9e93d781-d2a8-4b04-acf0-c677d815f00d,A1--Cu--fcc,oqmd-592441,box,False,-3.53998241045875,-3.53998241045875,3.614993169961904,3.614993169961904,3.614993169961904,90.0,90.0,90.0
9b9537c9-8afe-4691-a24b-a54651c2a49c,A1--Cu--fcc,oqmd-594519,box,False,-3.53998241045875,-3.53998241045875,3.6149931699619073,3.6149931699619073,3.6149931699619073,90.0,90.0,90.0
935203a6-93f0-49ca-b9db-146faf61c33a,A1--Cu--fcc,oqmd-594520,box,False,-3.53998241045875,-3.53998241045875,3.614993169961911,3.614993169961911,3.614993169961911,90.0,90.0,90.0
2a1c22be-3207-4c5b-89d4-a7a2e3745177,A1--Cu--fcc,oqmd-593869,box,False,-3.53998241045875,-3.53998241045875,3.6149931699619073,3.6149931699619073,3.6149931699619073,90.0,90.0,90.0
6cd70325-971a-466a-aafe-1bd12041f284,A1--Cu--fcc,oqmd-1214520,box,False,-3.53998241045875,-3.53998241045875,3.614993169961911,3.614993169961911,3.614993169961911,90.0,90.0,90.0
5596f535-9cb7-4ce3-b71c-cd0994b9f056,A1--Cu--fcc,oqmd-594301,box,False,-3.53998241045875,-3.53998241045875,3.614993169961911,3.614993169961911,3.614993169961911,90.0,90.0,90.0
4e3900dc-4350-4d6c-ab08-605c42cdc1ed,A1--Cu--fcc,mp-30,box,False,-3.53998241045875,-3.53998241045875,3.6149931699629434,3.6149931699629434,3.6149931699629434,90.0,90.0,90.0
3dfc8691-d980-42e2-adfc-ed71f3492143,A1--Cu--fcc,oqmd-635950,box,False,-3.53998241045875,-3.53998241045875,3.614993169961911,3.614993169961911,3.614993169961911,90.0,90.0,90.0
20d883e6-d724-4458-bcf9-221161e5d8d7,A1--Cu--fcc,oqmd-594302,box,False,-3.53998241045875,-3.53998241045875,3.6149931699619073,3.6149931699619073,3.6149931699619073,90.0,90.0,90.0
1cfe9fc8-a64f-449c-a1a0-d70b5a963585,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.53998241045875,-3.53998241045875,3.614993169961911,3.614993169961911,3.614993169961911,90.0,90.0,90.0
920c038f-6592-41a6-a50a-9af8fa0e3e9f,A6--In--bct,A6--In--bct,box,True,-3.53998241045875,-3.53998241045875,3.6149931699619047,3.6149931699619047,3.6149931699619047,90.0,90.0,90.0
a18c8dd4-7184-4c66-a349-166e1c98c08c,oqmd-1215767,oqmd-1215767,static,True,-3.5399588320491664,-3.5399588320491664,4.422750866681338,2.559773559784879,4.422204428452135,90.0,109.35261595952122,90.0
f68bdbae-9a6e-4f8e-a2fb-af6aef974055,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5376894424022494,-3.5376894424022494,2.5494844575065247,2.5494844575065243,8.45609496721681,90.0,90.0,120.00000000000001
b7efd1e3-5849-4d4f-8fc6-ee360dae7997,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.537689442402,-3.537689442402,2.5494844439584305,2.54948444395843,8.45609497822767,90.0,90.0,120.00000000000001
7f52c790-e8e6-42a0-acb9-16406eb87857,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5376894424014997,-3.5376894424014997,2.549484441418469,2.549484441418469,8.456094952258141,90.0,90.0,120.00000000000001
202a370b-299d-4f13-8f1d-67b61bca71dd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5376894424014997,-3.5376894424014997,2.5494844535145935,2.549484453514593,8.45609496366711,90.0,90.0,120.00000000000001
1d3cf0bb-49b7-4082-8441-c33a4a173d0f,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5376894424007497,-3.5376894424007497,2.549484442455178,2.549484442455178,8.45609498119335,90.0,90.0,120.00000000000001
64bdfc33-d86c-4567-bbfe-866ce21b68f1,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5376894424004997,-3.5376894424004997,2.549484447018962,2.5494844470189624,8.456094975818921,90.0,90.0,120.00000000000001
72533b66-a08f-4f3a-940c-745144274857,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5376894423959993,-3.5376894423959993,2.549484444081764,2.549484444081764,8.4560949761597,90.0,90.0,120.00000000000001
7c76e624-1916-4f95-b287-37cec081dd9c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5376894423929994,-3.5376894423929994,2.549484444039638,2.549484444039638,8.45609497658584,90.0,90.0,120.00000000000001
3f77580e-e37f-4daf-971e-b9ccb22c5692,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.53768944234375,-3.53768944234375,2.5494844440316213,2.5494844440316213,8.45609497678386,90.0,90.0,120.00000000000001
7ff2593d-1513-4abd-aaba-871c5b3e94ea,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5375566334371666,-3.5375566334371666,2.5480909014351703,2.5480909014351703,19.0878945881755,90.0,90.0,120.00000000000001
a6b29d83-5bca-4839-bb8c-f31e7468e12a,oqmd-1216034,oqmd-1216034,static,False,-3.5375342935751664,-3.5375342935751664,2.5478919717677435,2.5478919717677435,19.089866524277525,90.0,90.0,120.00000000000001
841898a1-edcb-4119-b5d4-06d3d0a6101a,oqmd-1216034,oqmd-1216034,box,False,-3.5374595773054995,-3.5374595773054995,2.5478653667042517,2.547865366704252,19.093542773038457,90.0,90.0,120.00000000000001
5988034d-56e2-4416-9b8c-a6319b5c958e,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.5373663012145,-3.5373663012145,2.54609150620247,2.54609150620247,42.60787453479838,90.0,90.0,120.00000000000001
1717a410-5322-4dc5-a173-fe30264d5256,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5372913372477495,-3.5372913372477495,2.545287015829219,2.545287015829219,4.268796206295081,90.0,90.0,120.00000000000001
733515e7-156d-4daf-a516-2c84e4e892c8,A3--Mg--hcp,oqmd-1215321,box,False,-3.5372913372454495,-3.5372913372454495,2.545287016590353,2.5452870165903536,4.268796207616851,90.0,90.0,120.00000000000001
fddd3d54-f055-4a3a-a805-7fded84515a3,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5372913372444996,-3.5372913372444996,2.5452870167372756,2.5452870167372756,4.26879620742342,90.0,90.0,120.00000000000001
880fc178-8363-4f58-b045-a5b2aeb92990,A3--Mg--hcp,mp-989782,box,False,-3.537291337244,-3.537291337244,2.5452870165574453,2.5452870165574453,4.26879620762169,90.0,90.0,120.00000000000001
f06d9686-cd7f-4268-8618-aac4cb20b447,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5372913372430994,-3.5372913372430994,2.545287016669864,2.545287016669864,4.268796207438958,90.0,90.0,120.00000000000001
26227533-5daa-4923-805d-e31125d443bb,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.5372913372428494,-3.5372913372428494,2.54528701666987,2.54528701666987,4.2687962074389665,90.0,90.0,120.00000000000001
de6a4471-1b8f-42f8-9a9b-5275839aec2d,A6--In--bct,mp-1010136,dynamic,True,-3.5372913372427996,-3.5372913372427996,2.545287016669895,2.5452870166698944,4.268796207438968,90.0,90.0,120.00000000000001
211a4cae-c902-437d-a36a-dc681a5309ee,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5372913372426997,-3.5372913372426997,2.5452870166699473,2.5452870166699473,4.268796207438966,90.0,90.0,120.00000000000001
00f3165e-756d-4d9c-b1c3-6720a3aeefbe,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.53729133723775,-3.53729133723775,2.5452870166698878,2.5452870166698878,4.268796207438963,90.0,90.0,120.00000000000001
0a8a4e70-880c-4618-a86b-eb52f946e03a,oqmd-1215232,oqmd-1215232,static,True,-3.5372880996204996,-3.5372880996204996,2.545085564931356,2.545085564931356,4.268623309683198,90.0,90.0,120.00000000000001
7a5b5e23-046d-46fe-bc12-eb619b5b1fad,oqmd-1215232,oqmd-1215232,box,False,-3.5370260771149997,-3.5370260771149997,2.5380564187575505,4.42205091700728,4.26950251708438,90.0,90.0,90.0
2ffb05c8-080a-48e5-81a9-250af20a8102,A2--W--bcc,mp-998890,static,False,-3.5022426476217494,-3.5022426476217494,2.9318645797600005,2.9318645797600005,2.9318645797600005,90.0,90.0,90.0
5cafe4b5-4ed1-482e-8c2e-e20ff0f03556,A2--W--bcc,oqmd-1215143,static,False,-3.5022426476217494,-3.5022426476217494,2.931864579760001,2.931864579760001,2.931864579760001,90.0,90.0,90.0
77f742ae-d306-453c-9c82-5f1ad7d10074,A2--W--bcc,mp-998890,box,False,-3.5022426476217494,-3.5022426476217494,2.9318645797600738,2.9318645797600738,2.9318645797600738,90.0,90.0,90.0
9374c10d-2ae8-4b33-ad8e-8bc95c0ba9f1,A2--W--bcc,oqmd-1215143,box,False,-3.5022426476217494,-3.5022426476217494,2.9318645797600102,2.9318645797600102,2.9318645797600102,90.0,90.0,90.0
c46f715d-0391-43a5-93fd-c4e882e518be,A2--W--bcc,A2--W--bcc,box,False,-3.5022426476217494,-3.5022426476217494,2.931864579760003,2.931864579760003,2.931864579760003,90.0,90.0,90.0
f98e139f-90be-4a75-adb1-0319cd885913,A2--W--bcc,oqmd-637373,static,False,-3.5022426476217494,-3.5022426476217494,2.9318645797600014,2.9318645797600014,2.9318645797600014,90.0,90.0,90.0
fe14f65a-a81f-4d0c-9657-d9c5f0f17e4b,A2--W--bcc,A2--W--bcc,static,False,-3.5022426476217494,-3.5022426476217494,2.9318645797600005,2.9318645797600005,2.9318645797600005,90.0,90.0,90.0
b989a362-037e-45a1-8f6d-91c3af2036f7,A2--W--bcc,oqmd-637373,box,False,-3.502242647621649,-3.502242647621649,2.93186457976071,2.93186457976071,2.93186457976071,90.0,90.0,90.0
12c23137-aac1-4ccd-826b-ebcdb9e95b56,A6--In--bct,mp-1010136,box,True,-3.5022426476191995,-3.5022426476191995,2.9318645797170304,2.9318645797170304,2.9318645797170304,90.0,90.0,90.0
0c108ab5-60bf-4a88-93bc-360c3f4b2bae,oqmd-1215856,oqmd-1215856,box,True,-3.502242635582667,-3.502242635582667,2.9318645673106496,2.9318645673106496,2.9318645673106496,90.0,90.0,90.0
1ca9334f-43bb-4541-8524-62fbafb9f5dc,oqmd-1214787,oqmd-1214787,dynamic,False,-3.488537594992758,-3.488537594992758,8.975455377214674,8.975455377214674,8.975455377214674,90.0,90.0,90.0
80ec6559-c773-40d9-b8ff-aa73e46f003b,oqmd-1214787,oqmd-1214787,static,False,-3.4885375330724138,-3.4885375330724138,8.975416907871903,8.975416907871903,8.975416907871903,90.0,90.0,90.0
f8e68c12-58e7-4f17-95fc-998c1aec7514,oqmd-1214787,oqmd-1214787,box,False,-3.487936171331379,-3.487936171331379,8.971541596198058,8.971541596198058,8.971541596198058,90.0,90.0,90.0
c4d83a05-3245-4697-bd2f-4d15ad4b26c0,oqmd-1214876,oqmd-1214876,static,False,-3.4786148902915994,-3.4786148902915994,6.28762473895366,6.28762473895366,6.28762473895366,90.0,90.0,90.0
5cd6eab0-fd29-4c64-9b01-3a09a861c4c1,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4786148899741995,-3.4786148899741995,6.287625654245331,6.287625654245331,6.287625654245331,90.0,90.0,90.0
876504bc-7db2-4428-a04d-9c7a0c5463b1,oqmd-1214876,oqmd-1214876,box,False,-3.4776187088256494,-3.4776187088256494,6.287475116352575,6.287475116352575,6.287475116352575,90.0,90.0,90.0
d5df4348-1b75-44a8-b0f5-c5cab59b52dd,A15--beta-W,A15--beta-W,dynamic,False,-3.4736673670812497,-3.4736673670812497,4.620417286078734,4.620417286078734,4.620417286078734,90.0,90.0,90.0
ea543736-0ae6-4532-8d95-971d878471f8,A15--beta-W,oqmd-1214965,dynamic,False,-3.473667367074875,-3.473667367074875,4.62041728944845,4.62041728944845,4.62041728944845,90.0,90.0,90.0
645309d0-dbfc-4030-a796-2ee87c6610e4,A15--beta-W,A15--beta-W,static,False,-3.4736673670676246,-3.4736673670676246,4.62041728942967,4.62041728942967,4.62041728942967,90.0,90.0,90.0
c1cceda5-c7d9-4fb9-8146-f282706ac4fe,A15--beta-W,A15--beta-W,box,False,-3.473667367064999,-3.473667367064999,4.620417289318097,4.620417289318097,4.620417289318097,90.0,90.0,90.0
d27ce2cb-d58d-4ab0-8db0-b33d526fcf7c,A15--beta-W,oqmd-1214965,static,False,-3.473667367046375,-3.473667367046375,4.620417302051901,4.620417302051901,4.620417302051901,90.0,90.0,90.0
4074fc1f-fdd2-4b47-a25c-44098fbdda64,A15--beta-W,oqmd-1214965,box,False,-3.4736673669107496,-3.4736673669107496,4.62041728929549,4.62041728929549,4.62041728929549,90.0,90.0,90.0
0e57caa8-ba42-4a68-9077-23bc4629549e,mp-1059259,mp-1059259,static,True,-3.4492886705482495,-3.4492886705482495,2.457940825054534,8.15656092852842,2.522425772179781,90.0,90.0,90.0
86d02758-47ba-4085-b8a1-610770d90829,mp-1059259,mp-1059259,box,False,-3.4474185422177497,-3.4474185422177497,8.14394697884768,2.4639476353757703,2.523993971361273,90.0,90.03434615375488,90.0
05bcb984-afac-4bf7-b164-ec505c69d4a6,mp-1120774,mp-1120774,static,False,-3.3645674977391664,-3.3645674977391664,2.536968640057604,2.536968640057604,24.8783063003475,90.0,90.0,120.00000000000001
53057d81-7539-4de7-839d-4dc2e6f975ac,mp-1120774,mp-1120774,dynamic,False,-3.3645674977321662,-3.3645674977321662,2.5369687044124496,2.5369687044124496,24.884245672539492,90.0,90.0,120.00000000000001
1f9ea104-ebdc-4c0b-b831-b7df28299d61,mp-1120774,mp-1120774,box,False,-3.3642101612039994,-3.3642101612039994,2.53655121661755,2.5365512166175495,24.8294215736928,90.0,90.0,120.00000000000001
b186e8a4-b017-4211-8415-da58a9b2d617,oqmd-1214698,oqmd-1214698,static,True,-3.3538455235504996,-3.3538455235504996,2.447055787860053,2.447055787860053,8.758660042684994,90.0,90.0,90.0
92dd378d-7f0e-4977-9c98-10ebb78641e1,oqmd-1215054,oqmd-1215054,box,False,-3.3448034774931243,-3.3448034774931243,3.4436935102693003,8.86272995245551,3.44142454469808,90.0,90.0,90.0
e84f8ad4-bd05-462b-b247-97112d34b20e,oqmd-1214698,oqmd-1214698,box,False,-3.3368985465038747,-3.3368985465038747,3.49080156393779,8.666384863716274,3.4904629021137974,90.0,90.0,90.0
f238d140-c879-4389-a554-9e40f98b2376,A5--beta-Sn,oqmd-1215589,box,False,-3.3006719965517495,-3.3006719965517495,4.653743147707109,4.653743147707109,2.493372665933712,90.0,90.0,90.0
8593afcf-7121-4fec-9d79-86d69e563587,A5--beta-Sn,A5--beta-Sn,box,False,-3.3006719964394997,-3.3006719964394997,4.65374314756084,4.65374314756084,2.49337266297875,90.0,90.0,90.0
a3610378-49d0-4fb1-bdd8-3d976b15e470,oqmd-1277912,oqmd-1277912,dynamic,False,-3.2923178371995534,-3.2923178371995534,11.506305455875008,11.506305455875008,11.506305455875008,90.0,90.0,90.0
b70f6631-75a5-422b-9594-3fae41889e2c,oqmd-1277912,oqmd-1277912,static,False,-3.292254291937321,-3.292254291937321,11.506374374862673,11.506374374862673,11.506374374862673,90.0,90.0,90.0
e092f46e-c2b6-4f67-8696-a5ccf5c491f9,oqmd-1277912,oqmd-1277912,box,False,-3.2909297953947316,-3.2909297953947316,11.514402642794627,11.514402642794627,11.514402642794627,90.0,90.0,90.0
94e5deb4-e36b-481f-ae93-1f03cb264629,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2171309915830992,-3.2171309915830992,2.409166528463087,2.409166528463087,2.409166528463087,90.0,90.0,90.0
57e9ad15-6d11-4fa6-bf5a-829999317f5f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2171309915826996,-3.2171309915826996,2.4091665284631913,2.4091665284631913,2.4091665284631913,90.0,90.0,90.0
35ed5799-925a-45fb-bb7a-8b832d57348d,A7--alpha-As,A7--alpha-As,box,False,-2.8670554055359996,-2.8670554055359996,3.156369620496257,3.156369620496257,10.744458047051369,90.0,90.0,120.00000000000001
529f4898-7333-4e06-ab2b-b7efc5302bbe,oqmd-1215945,oqmd-1215945,box,False,-2.78872871022775,-2.78872871022775,4.027642935027215,4.027642935027215,4.484395315022961,90.0,90.0,120.00000000000001
d93f5d6f-51fe-4091-baca-02803f69cd78,A4--C--dc,A4--C--dc,static,False,-2.4180796280007497,-2.4180796280007497,5.190547508300971,5.190547508300971,5.190547508300971,90.0,90.0,90.0
a67f42a9-cf1f-4a29-b6ad-9cf89e328a9f,A4--C--dc,oqmd-1215500,box,False,-2.4180796279897496,-2.4180796279897496,5.190547636262487,5.190547636262487,5.190547636262487,90.0,90.0,90.0
b4f41e63-8024-45cb-9d30-c116444697c6,A4--C--dc,oqmd-1215500,static,False,-2.4180796279843744,-2.4180796279843744,5.19054763629619,5.19054763629619,5.19054763629619,90.0,90.0,90.0
c4311b88-55a4-4957-b818-96e95d5b3abc,A4--C--dc,A4--C--dc,box,False,-2.418079627975125,-2.418079627975125,5.190547636218564,5.190547636218564,5.190547636218564,90.0,90.0,90.0
5cd9a123-796f-4620-92e4-15a036f508cd,mp-1056079,mp-1056079,static,False,-1.0330868246704996,-1.0330868246704996,11.84289481,2.262754779096648,22.747576469999657,90.0,101.93591873000028,90.0
