,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
10,100.0,125.44827386984046,125.45229547150302,125.44697506937432,125.44114466264111,138.29011598557017,125.28187842251593,128.15385903017687,67.77424634988542,132.96855724317564,130.09213180852217,126.34857204878422,129.8028880094106
11,110.0,125.09384052994001,125.09845070770119,125.09249964192314,125.08669665756169,138.34420243577398,124.88074218519957,127.70602014670284,67.48398341232368,132.63400041645139,129.8530501824203,125.92761424404513,129.6519474550452
12,120.0,124.74614397294053,124.75137155892548,124.74476160551121,124.73899042992535,138.4480837809769,124.48220628223392,127.25601983486456,67.19163671709563,132.29194166782497,129.60859074368992,125.50710049633425,129.50574792894545
13,130.0,124.40779809072511,124.41368087437986,124.4063789570347,124.40064510559795,138.60217190646503,124.08893439840152,126.80647856499925,66.89910520584242,131.94358006490503,129.36010373409812,125.08966197109267,129.36478312838307
14,140.0,124.08068377421311,124.08724127708855,124.07922273290228,124.07353509394852,138.80706624234807,123.70289086097819,126.35930002135042,66.6078208762422,131.58970627304583,129.10851694719045,124.67723176419751,129.22924377148223
15,150.0,123.76614487241974,123.77341098785479,123.76465288182966,123.75901517956734,139.06180409687263,123.32552716418687,125.91593651122224,66.31887761799668,131.23085897000595,128.85446454587512,124.27125275757564,129.0991721425801
16,160.0,123.46515110788735,123.47315302056964,123.46362215481034,123.45805313937593,139.3702451716827,122.9579201765726,125.47742490705727,66.03311626542782,130.86754562751688,128.5984905701968,123.87279134625672,128.97446817527293
17,170.0,123.1783779171046,123.18715710910323,123.17681724722527,123.17132263200574,139.7428574036917,122.60091251407447,125.04456959561337,65.75119373793258,130.49998859424835,128.34086469904204,123.48266639498465,128.85497464737685
18,180.0,122.90633042284615,122.91590704630536,122.90473841036619,122.89932667184743,140.1242674758318,122.25513360384994,124.61800394106831,65.47362825437393,130.12827202502953,128.08186176254682,123.10151243620486,128.7404696990036
19,190.0,122.64933672942087,122.65973539285585,122.64771081784798,122.6423931448462,140.58514655486277,121.92107109468556,124.19820485933853,65.20083437633357,129.75271896097595,127.82166634258756,122.72979275257543,128.63071081887423
20,200.0,122.40761573196014,122.41890325123258,122.40597220397181,122.40076439651638,141.09169949297717,121.59913695173876,123.78554655175134,64.93314597503463,129.37320440880808,127.56039426071553,122.36791555354446,128.5254350251757
21,210.0,122.18134221533901,122.19351707138036,122.1796785286896,122.17457683607975,141.64842170477021,121.2896186919481,123.38033193141474,64.67083849182312,128.9899750938392,127.29814134858894,122.01617245406091,128.42442565168483
22,220.0,121.97060049072738,121.98368741527213,121.9689075905043,121.96394847004878,142.25389692635605,120.99278896446621,122.98282107972346,64.41414031093092,128.60289882043605,127.03499024862286,121.67483264381707,128.32736580851943
23,230.0,121.77541924059337,121.78948269150256,121.77370593724682,121.76888317994671,142.90912354955503,120.70884365575029,122.59320493260871,64.16324543868696,128.21211496231402,126.770983724087,121.34408286108021,128.23403996486866
24,240.0,121.59585088450973,121.61088338424268,121.59409504639711,121.58941499552562,143.62428031164197,120.43796480443125,122.21166038836611,63.918313663933866,127.81757337729915,126.5061242422996,121.02408983972681,128.1441576642497
25,250.0,121.43184922759508,121.4479028327179,121.43004431208706,121.4255578546995,144.3741518406889,120.1802875426322,121.83831788148375,63.67948917025785,127.41926050426235,126.24049455443163,120.71500387406596,128.05754040783188
26,260.0,121.28336054232523,121.3004692153706,121.28154003775389,121.2772304646072,145.18024219705606,119.93592560748756,121.47331521160186,63.44689755731036,127.01715814214685,125.9740955435877,120.41697079190794,127.97389634328232
27,270.0,121.15037691734561,121.1685431089034,121.1485217597985,121.14440305899656,146.03669661110771,119.70501028269524,121.11675297842046,63.22064219145023,126.61133114481969,125.70693285822898,120.13006557364862,127.89301380742255
28,280.0,121.03280376500886,121.05208545022538,121.03092011797523,121.02700385367937,146.94254090181923,119.48764572426826,120.76872680303772,63.00082804813183,126.20167926096285,125.43899190585104,119.85440344432662,127.81471005534486
29,290.0,120.93060116881465,120.9509917648706,120.92865730894742,120.92498877350162,147.89857850349154,119.28389464925026,120.4293560331953,62.78753971985846,125.78822114179479,125.17034880875066,119.59003014484446,127.7387452620251
30,300.0,120.84368442329647,120.86523903761639,120.8417177259459,120.83826389635406,148.90439540516266,119.09385674997363,120.09865829766925,62.580862444733484,125.37088628239913,124.90093081617255,119.33709559753888,127.66495873441016
31,310.0,120.77195070507412,120.79469955656941,120.76994269206197,120.76671920773911,149.96050252819546,118.91752165040228,119.77676054535596,62.38086290053157,124.94974578829213,124.63079908165534,119.09555748596287,127.59314126062007
32,320.0,120.71532684082555,120.73927541548113,120.71326240519853,120.71030345237514,151.0664241017399,118.7550196274833,119.46369117238464,62.1876175003656,124.52469392105189,124.35994299745101,118.86560168337205,127.52313109759604
33,330.0,120.67372545442633,120.69895285662302,120.67162420464325,120.66891964827401,152.22252285355918,118.60639249969557,119.15949425610968,62.0011900902646,124.09572636579104,124.08830573830491,118.6472070317404,127.45474391846838
34,340.0,120.64703164575369,120.67353108991284,120.64489118044258,120.6424844913562,153.42832903316832,118.47171018450439,118.86429208332326,61.82164461371124,123.66280810038153,123.81596623299733,118.4404882130444,127.38780167400893
35,350.0,120.63520535325554,120.66300351929009,120.63300996450282,120.63089492088264,154.68432273453982,118.3509824200834,118.5781204074799,61.64903943511578,123.22593815963124,123.54289478316429,118.24539797315451,127.32215196915219
36,360.0,120.6381284864645,120.66719078564485,120.63579534371407,120.63401162584597,155.99041052708645,118.24435035549244,118.30103700965545,61.483433529029284,122.78504754628206,123.26906705250346,118.06212785958603,127.25765316295598
37,370.0,120.65562277577813,120.68606863781423,120.65325570348934,120.65183009203137,157.34660812753805,118.15180379175696,118.0330454349145,61.324861069415235,122.34014302372385,122.99451950635455,117.89060656413562,127.1941819552627
38,380.0,120.68772519173322,120.71953334460288,120.68524805711162,120.68416212077379,158.7528015109268,118.07321360123636,117.77416618286307,61.17340866093494,121.89122461753813,122.71920009540804,117.73103793678065,127.13156518926007
39,390.0,120.73426831117555,120.76741925479352,120.73168244681383,120.73101271298194,160.20910562727644,118.0088909467883,117.52462343181314,61.02910065565351,121.4381459834741,122.4431458350064,117.58322225240535,127.06964656945932
40,400.0,120.79506529654596,120.82969840833825,120.79242306324869,120.79210801370994,161.71545457100717,117.95895156208164,117.28435443175053,60.89200203355129,120.98102595609731,122.16634906257903,117.44723284265763,127.00839249773276
41,410.0,120.87019951049069,120.90621786275918,120.86742953365508,120.86750187912973,163.27192443271196,117.92287579268564,117.05342841668717,60.76214827374803,120.51970386618996,121.88880545135402,117.32338023172609,126.94758932484282
42,420.0,120.95938856921333,120.99700480523003,120.9564996510535,120.95696995760406,164.87839451514475,117.90125699646867,116.8317400344495,60.63959530650549,120.05426793509055,121.61050530435315,117.2115204266106,126.88710448609969
43,430.0,121.06265136095456,121.10167134406987,121.05965541349072,121.0606425040847,166.5349794752372,117.8940547392982,116.61950161105165,60.52438850506293,119.58464878968172,121.331426828334,117.11159707849595,126.82687950950725
44,440.0,121.17987897767651,121.2205576299031,121.17682320712395,121.17808623806287,168.24151525703016,117.90074873867809,116.41678459605168,60.41654292923287,119.11075311972692,121.0515512739897,117.02400091390177,126.76676779201055
45,450.0,121.31085878235413,121.35309828038478,121.30768711400312,121.3094720643728,169.99799797770316,117.92201689726744,116.2235499875932,60.31616849584534,118.63262418947018,120.77098185021075,116.94808845032293,126.70669152562961
46,460.0,121.45574404317182,121.49938141400874,121.45224515561435,121.45469315220004,171.80413380132495,117.95756666897385,116.0399218120115,60.2232344545384,118.15017830522393,120.48960449390579,116.88452840108987,126.64651067679377
47,470.0,121.61426526718077,121.65923145306633,121.6103466237023,121.61331608696092,173.66031231841475,118.00758358327319,115.86599354828378,60.13783753024352,117.66339926381293,120.2074667704247,116.8333673046067,126.58610879731842
48,480.0,121.78609928653592,121.8329716714718,121.78220545654261,121.78556975277891,175.56626876517865,118.07275928757088,115.70144232593076,60.05998026251775,117.17229405945317,119.92456217485288,116.79418850068495,126.52532463569766
49,490.0,121.97144798769878,122.01990667411826,121.96755297230139,121.97136251892863,177.52183035187517,118.150959967978,115.54668574648704,59.98975867095193,116.67679090133203,119.64086850930875,116.76717586877551,126.46416846703036
50,500.0,122.17014133474646,122.22030585273276,122.16604696155183,122.17021653643229,179.52708849914703,118.24422204183078,115.40182143342308,59.927155559990084,116.17682610515955,119.35643644859876,116.75267976722378,126.40257481940235
51,510.0,122.38198938738158,122.43396864342974,122.37799521914494,122.3825503664464,181.5817826633252,118.3531845324651,115.26696349845433,59.87222313967976,115.6724816228332,119.07114465439236,116.75043982388716,126.34034763460696
52,520.0,122.60680967163032,122.6609718420896,122.60253246404861,122.60826825270817,183.68589510890442,118.47228171074144,115.14118913896984,59.825011902563105,115.16361476810215,118.78514103786073,116.76056663248326,126.27742129341144
53,530.0,122.84534280370937,122.90043795512138,122.84070992634352,122.84653755139571,185.83926987096004,118.61077025984017,115.02561152535944,59.7855780108739,114.65025165687062,118.49827952895076,116.78231065120693,126.21371085758264
54,540.0,123.09610922322452,123.15351351848935,123.09104075952534,123.09815133930502,188.04177915631536,118.7616682560288,114.9200424121183,59.75392176485041,114.13230984734993,118.21060583541438,116.81705216252705,126.14915565088049
55,550.0,123.36015521945234,123.41857271922991,123.35471382950342,123.36218789691503,190.2932978131225,118.92858581963554,114.82404971213222,59.730074785189984,113.60979049689568,117.92220568389448,116.86469761357124,126.08361608370033
56,560.0,123.63585539413953,123.69733936835907,123.63107621881882,123.63862824256076,192.5936189492563,119.10881571735361,114.73862955671676,59.714149828584304,113.0826738966553,117.63293428257897,116.92087263882522,126.01703687717371
57,570.0,123.92652689556817,123.98802398886292,123.91976970337709,123.92841064325873,194.942622171472,119.91448715386045,114.66195027782636,59.706015711017926,112.55087348246364,117.3429201729777,116.99654116678123,125.94938047907053
58,580.0,124.22707306063826,124.29127170337169,124.22131624601774,124.23078213155728,197.34017838020517,119.56786581468286,114.5972392317383,59.70592508006549,112.01439750008673,117.05206579678529,117.08169096946853,125.8804442740375
59,590.0,124.54135717028576,124.60740103912912,124.53700755381696,124.54479510799986,199.78603307346125,119.93691674769204,114.5416663974603,59.71382393217923,111.47319550844215,116.76039079366575,117.17681868096312,125.81027776078436
60,600.0,124.86624601179527,124.93332402461301,124.86091989225365,124.87074811278316,202.28004925155187,119.9666998931094,114.49862635903678,59.72963661731989,110.9272021075296,116.46790087080994,117.28783206815342,125.73867656091768
61,610.0,125.20588414252076,125.27612868658034,125.19830546036893,125.21031039183217,204.8219233949751,120.22929885613947,114.46086252087028,59.75354265624737,110.37643825487729,116.17462331070118,117.41081584099861,125.66542125446145
62,620.0,125.55416819243574,125.6375285992175,125.54988104696041,125.56216188585624,207.41156490744237,120.5226487063374,114.43557182404899,59.78551715991954,109.8208558794101,115.88053547038476,117.5330779363755,125.5908214293214
63,630.0,125.92623966913813,125.99048087159603,125.91394974452912,125.92540823801336,210.04869359821421,120.77901431979267,114.42301298323399,59.82539445510899,109.26034761326665,115.58556160432096,117.72431653445038,125.51460654102804
64,640.0,126.28910842820264,126.37115336376094,126.31698659504981,126.30120387762342,212.73225656943455,121.05991193253013,114.4152672684626,59.873568590421264,108.69497741723771,115.2897176947485,117.81231620300954,125.43671669703619
65,650.0,126.68092646124586,126.740847037216,126.64201273429504,126.68958200875755,215.46353629742944,121.3949515471145,114.42021660035543,59.930015358331154,108.12463560359284,114.99320623622413,117.78761230062072,125.35703749942047
66,660.0,127.07005266269768,127.15126327683461,127.05642086861555,127.1125951173597,218.24154715147085,121.71419342256668,114.43419636952862,59.99449032913411,107.5492988401481,114.69571891060149,118.20637072156748,125.27552892513962
67,670.0,127.43948809798128,127.50481874623107,127.57199046960991,127.49739856391243,221.06605770121433,122.0485283139939,114.46501016813063,60.06728368903554,106.96895243711936,114.39749556559227,118.38348623263863,125.1920884453338
68,680.0,128.05446477884044,127.80766042077593,127.94461654589168,127.92617600049348,223.93678491426454,122.4103151529215,114.500715314757,60.14824655247225,106.38352978052122,114.09830003399335,118.62847536808101,125.10670174845245
69,690.0,128.32466188816574,128.42578733716434,128.33434740109948,128.37687074890485,226.85339099917297,122.7810557204137,114.53621124579415,60.237186040095175,105.7930036056801,113.7983670686798,118.85399124188785,125.01918181750847
70,700.0,128.78467970720104,128.85448979818452,128.7957809529894,128.77964822845593,229.81573217047986,123.1645178036287,114.62269873592912,60.334789910079145,105.19733085651853,113.49752502894742,119.07624218431981,124.92952394072525
71,710.0,129.2258916027015,129.33672358933114,129.23534400767556,129.2479268195274,232.8233678660514,123.56608254905277,114.62716667614963,60.44062854429761,104.59646198304522,113.19581620140043,119.327298285683,124.83771689186182
72,720.0,129.70662972217255,129.80847496691888,129.6958194672655,129.71549812687468,235.87604133883931,123.97654788367615,114.64293072397037,60.55486618134319,103.9903689322591,112.8933478006165,119.58846239883647,124.74354093834845
73,730.0,130.18655134712785,130.27698409527892,130.17178085791363,130.19828884726599,238.97346962813538,124.4095599679978,114.84551070275586,60.67727644193376,103.37901218434128,112.58995371877644,119.86288308670066,124.6469936517097
74,740.0,130.67712810871177,130.7575118102324,130.6599702603251,130.68609673141677,242.1153103430868,124.83901141784192,114.91095328702879,60.80815145323408,102.76232250531628,112.28577464644414,120.15143075916951,124.5480815854685
75,750.0,131.17152258454843,131.2680390993503,131.15819015416187,131.18060872282783,245.3012239604205,125.31505062503479,115.0032194505887,60.94747372573568,102.1402902742032,111.98050385657073,120.44972481476526,124.4465852122447
76,760.0,131.681914574195,131.77889834996998,131.66622603554904,131.6911862236274,248.53092310080427,125.78322450011417,115.17122636978502,61.09518169425278,101.51282867982053,111.67461770549052,120.76170708682183,124.34254020431634
77,770.0,132.20027932096775,132.3021715106958,132.18669171827304,132.2105304469304,251.80398949583235,126.25909055848877,115.31025219429934,61.25115075107305,100.8799465406515,111.36778256593365,121.08712617079594,124.23580423110803
78,780.0,132.73228821782342,132.83592472919597,132.71358866164033,132.7436061063835,255.1201655036969,126.76177731415983,115.45946269169565,61.41570258648296,100.2415584295957,111.0600524218873,121.42459413479524,124.12579667040998
79,790.0,133.26760508584724,133.37743630387186,133.2617726046564,133.2833837413195,258.479048695817,127.27442042082076,115.60469957123352,61.5883970705792,99.59764268233955,110.7514893997111,121.7706929629581,124.0135234460469
80,800.0,133.82272098396882,133.93117795680038,133.8106869502449,133.83473589300792,261.8802887602878,127.80926593505026,115.77297350339998,61.77024696056356,98.94812245606121,110.441878898452,122.1356494099348,123.89823112787985
81,810.0,134.38287448515163,134.49428392108368,134.36974091763767,134.3971647926034,265.3235382559706,128.3492453884852,115.94790902562377,61.960930585697646,98.29298687870174,110.13154179347165,122.51577406362605,123.78008261161521
82,820.0,134.95694236519128,135.06563957329476,134.93735054757636,134.99076922830577,268.8084036074071,128.90423755503537,116.13462518315804,62.15844204311583,97.63214783077494,109.8202607679373,122.89111882394975,123.65883571981806
83,830.0,135.53790046592562,135.64348945864714,135.51020457214628,135.53461264639773,272.3345583310136,129.47768613896764,116.3318208589894,62.362777585327926,96.96560333940101,109.50817155458871,123.28864546500672,123.53445220649597
84,840.0,136.12636716581753,136.231888352465,136.10653906601732,136.2184686376244,275.90159789127523,130.06483897146862,116.5411363394344,62.58087799120739,96.29327899963914,109.19508427814085,123.71030452324871,123.40693092904912
85,850.0,136.73694064082642,136.8441389243625,136.7031552450153,136.7451417223103,279.5091449020909,130.664518477484,116.76099467247539,62.800533866618366,95.61514279940252,108.88107533195763,124.14684130001373,123.27608653334306
86,860.0,137.33625538963847,137.46299715130587,137.3190342715419,137.3403045105161,283.15681612560746,131.27942566664385,116.99177283106974,63.042191158823755,94.9310954497193,108.56624558569244,124.58529701352174,123.14191196757186
87,870.0,137.9644044955824,138.08410822183936,137.9364371763225,137.989715987242,286.8442329120484,131.90660770398696,117.23182407583437,63.27593310963715,94.24114664336426,108.25055980691324,125.03791111325026,123.00429708416094
88,880.0,138.59175600308544,138.71891769612034,138.56869014612832,138.60657128562505,290.571000450086,132.55038138366547,117.48540420458876,63.52962697064396,93.54522755221736,107.93391955387901,125.50245060592516,122.86315682607272
89,890.0,139.22651551537894,139.35784679420053,139.20655913837348,139.2465229835326,294.33670443335814,133.20696326438562,117.74560611121967,63.78268120791041,92.84326431624646,107.61628317319632,125.97897657494144,122.71843407384699
90,900.0,139.8781789940636,140.0036303081629,139.85391263664866,139.89195146951056,298.13778435838435,133.87751675538715,118.01379367831679,63.956603338432124,92.1352128045057,107.2977470247502,126.47027397618012,122.57011529726225
91,910.0,140.53515592147426,140.6678063376832,140.51250011431858,140.55303504859197,301.980041122408,134.56110109515785,118.30622864110158,64.2986778222952,91.42100911570847,106.97838423854546,126.97368065780195,122.41792302703018
92,920.0,141.20440162838452,141.33832789441686,141.17763010754194,141.2195624414681,305.8601046893855,135.25993277833547,118.61140231128151,64.61077262976966,90.70064763412825,106.65801529035748,127.48901844452307,122.26197550745731
93,930.0,141.87926311633382,142.01491973245444,141.85265843887046,141.89612414727983,309.7775203547118,135.97259737138026,118.9082780615862,64.9081569877907,89.97403623825548,106.33670923944719,128.01653440976915,122.10207626507042
94,940.0,142.5644093401898,142.70472233743845,142.5354567818557,142.58087237940876,313.73192988213736,136.69888188382927,119.22516712446006,65.2054390487382,89.24109305940982,106.01457555474013,128.55795377948266,121.93818635726649
95,950.0,143.25817278515834,143.4000206698309,143.23055393452776,143.27547863972634,317.722905394647,137.43884142741797,119.56191283651513,65.51153107246415,88.50182449520399,105.69145453715953,129.11002355920147,121.7690003275117
96,960.0,143.9607982063075,144.103943907994,143.93162171694695,143.97835054584175,321.75012599155485,138.19262329374104,119.8990951695523,65.8312813562013,87.75615440735685,105.36734122958809,129.67686117459172,121.59670611844801
97,970.0,144.67308705054398,144.81793718665418,144.64019984999422,144.69224550387426,325.8130749864765,138.9597210665072,120.25155187986472,66.15987276815372,87.00395987554299,105.0423449563644,130.25497131465073,121.42005227276323
98,980.0,145.39084469525653,145.53971412572935,145.35947536501646,145.41052737870166,329.911410357717,139.74086789519603,120.60923551807103,66.49661399572489,86.24526273703553,104.7164409353632,130.8462062710153,121.23900778103909
99,990.0,146.12049816755828,146.27010097110565,146.08646553806003,146.13969659624505,334.04473953472996,140.5357317509314,120.98939481218672,66.83620484226604,85.4800008590945,104.38953366883145,131.44843335265296,121.05358113708186
100,1000.0,,,,,,,,,,,,
