,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
10,100.0,-3.5124423838024046,-3.512444545221683,-3.5124427631206654,-3.512441158519604,-3.448379735502586,-3.5102339991927844,-3.5094874701235037,-3.33691894340961,-3.462594694976779,-3.4530159573875263,-3.5100077478993943,-3.267281784586449
11,110.0,-3.5136637070331274,-3.5136661672775946,-3.5136642312289816,-3.513662834246043,-3.4499039501378372,-3.511470655917281,-3.5107046693518407,-3.33815343876054,-3.4639204960996945,-3.4543628045433485,-3.511238359893911,-3.268748686177131
12,120.0,-3.5150477396246558,-3.5150505074901854,-3.5150484147050793,-3.5150472325456206,-3.4516027639585447,-3.5128723606242365,-3.512086241459269,-3.339551635898422,-3.4654117216784606,-3.4558754302840637,-3.5126338072131054,-3.270381516845006
13,130.0,-3.5165900124028235,-3.5165930974165605,-3.5165908439030464,-3.5165898841358083,-3.4534696921763595,-3.5144344795685263,-3.5136275450744243,-3.341108953633667,-3.4670626460265286,-3.4575481605280625,-3.514189445678845,-3.272174176932379
14,140.0,-3.518285561079878,-3.518288967893297,-3.518286554580668,-3.5182858242692183,-3.4554983244052995,-3.516151917361079,-3.515323467076664,-3.342820353028071,-3.468867310374531,-3.4593750825576355,-3.515900169032595,-3.2741204614005577
15,150.0,-3.5201292080712925,-3.5201329501643186,-3.5201303730037545,-3.520129879638333,-3.457682093845431,-3.518019392973039,-3.5171687226516117,-3.344680613224778,-3.4708197559685994,-3.4613502704185133,-3.5177606913894355,-3.276214256185172
16,160.0,-3.522115756786308,-3.522119836214368,-3.5221170933534722,-3.522116847330423,-3.460015706075551,-3.5200316182840696,-3.5191580100598046,-3.346684504989602,-3.4729141979488407,-3.463467954479182,-3.5197657202345494,-3.278449621492623
17,170.0,-3.524240082133998,-3.524244511300838,-3.5242415991307148,-3.5242416074582033,-3.4624960416551387,-3.5221834199964657,-3.5212861447740824,-3.348826903638559,-3.475145022337225,-3.4657225373295577,-3.5219100758083206,-3.2808208689032514
18,180.0,-3.526497232192945,-3.526502016299445,-3.5264989355338017,-3.5264992057981988,-3.465104202818544,-3.5244697944226826,-3.523548124559153,-3.351102854766824,-3.4775068597009473,-3.468108701975636,-3.5241887564081567,-3.2833225794043344
19,190.0,-3.5288824446787412,-3.5288875898550653,-3.5288843395172393,-3.528884879941153,-3.4678517008712504,-3.526885950457862,-3.525939158425049,-3.3535076125041963,-3.4799946973222142,-3.4706213993397865,-3.5265969669677166,-3.285949624916271
20,200.0,-3.5313911764320096,-3.531396698712221,-3.5313932726104893,-3.5313940923819613,-3.4707258444566964,-3.529427334736408,-3.5284546892942403,-3.35603665695296,-3.4826036979128623,-3.4732558543263576,-3.5291301564455173,-3.2886971638128015
21,210.0,-3.5340191201404805,-3.5340250192638494,-3.534021422964439,-3.5340225266413468,-3.4737229773165703,-3.5320896195910185,-3.531090400764318,-3.358685702204728,-3.485329407501997,-3.4760075709982905,-3.5317840024240064,-3.2915606545993232
22,220.0,-3.5367621878016315,-3.536768469582104,-3.53676470120784,-3.5367661026102617,-3.476838468773574,-3.5348687221869146,-3.5338422168356556,-3.361450693583272,-3.488167546673553,-3.47887232191025,-3.5345544264872837,-3.2945357888924893
23,230.0,-3.539616509875116,-3.5396231891078784,-3.539619242030544,-3.5396209449599216,-3.4800684370846637,-3.537760779678752,-3.536706285292035,-3.364327801697986,-3.491114164690853,-3.481846126643966,-3.5374375698027984,-3.297618548924709
24,240.0,-3.5425784418608997,-3.542585516920405,-3.5425813940192525,-3.5425834052778047,-3.483410976991839,-3.5407621511362795,-3.5396789777901816,-3.367313409606672,-3.494165504782078,-3.484925236374416,-3.5404297952484893,-3.3008051278560635
25,250.0,-3.5456445243433996,-3.5456520067466855,-3.54564770134711,-3.5456500375127247,-3.4868577014027022,-3.5438693970292903,-3.542756869231703,-3.370404107366316,-3.4973180461709967,-3.4881061478854227,-3.5435276743521316,-3.304091980195749
26,260.0,-3.5488114906732346,-3.5488193878386136,-3.548814906304556,-3.5488175687524066,-3.490409205892341,-3.5470792714434487,-3.5459367359839162,-3.3735966766358065,-3.5005684778355426,-3.491385547407599,-3.5467279768837514,-3.3074757266398014
27,270.0,-3.552076265969529,-3.5520845783372943,-3.552079922458934,-3.5520829194068053,-3.494061211888354,-3.55038871716177,-3.5492155326805968,-3.376888075428788,-3.503913705394732,-3.4947603174402713,-3.550027642146949,-3.310953207494176
28,280.0,-3.555435925829683,-3.555444665855157,-3.5554398309526105,-3.555443170074731,-3.4978104891802615,-3.5537948430986592,-3.552590386476793,-3.3802754359136333,-3.507350774747688,-3.4982275164720646,-3.553423791501978,-3.3145214504020006
29,290.0,-3.5588877155706964,-3.558896881477787,-3.5588918690405187,-3.5588955650133665,-3.501654310903062,-3.5572949095407855,-3.5560585910334903,-3.3837560421520463,-3.510876929861986,-3.501784392876419,-3.5569136917773774,-3.318177627705589
30,300.0,-3.5624290174502242,-3.562438620842452,-3.5624334338990113,-3.562437484648774,-3.5055898840002127,-3.5608863332175518,-3.559617567914591,-3.387327327992079,-3.5144895489051193,-3.505428314160477,-3.5604947812570273,-3.321919091463712
31,310.0,-3.566057346734014,-3.566067393490731,-3.5660620287813347,-3.5660664426193196,-3.509614722059702,-3.5645666459289114,-3.563264901506991,-3.390986857741887,-3.518186189636225,-3.509156824422794,-3.5641645961743817,-3.3257433183806384
32,320.0,-3.5697703518337915,-3.569780842735658,-3.569775302960348,-3.5697800920413596,-3.513726298118755,-3.5683335374384355,-3.5669982845673203,-3.3947323289478,-3.5219645005213693,-3.512967584015792,-3.5679208493433046,-3.329647932446025
33,330.0,-3.5735657963678666,-3.573576747380625,-3.573571027497238,-3.5735761945230933,-3.5179223553872334,-3.572184797966575,-3.570815533411688,-3.398561553169332,-3.5258222798430388,-3.516858366589296,-3.5717613299946915,-3.333630671739612
34,340.0,-3.577441548508487,-3.5774529574581546,-3.577447065720334,-3.577452624425822,-3.522200608275563,-3.576118334388523,-3.5747145925133723,-3.4024724532087873,-3.529757433959124,-3.520827093233469,-3.575683966639791,-3.3376893897759077
35,350.0,-3.5813955939242055,-3.5814074657336725,-3.5814014007941863,-3.5814073547865406,-3.5265590392754254,-3.580132144532508,-3.5786934921245597,-3.4064630526823176,-3.5337679854251727,-3.524871766302891,-3.5796867580976874,-3.341822053512502
36,360.0,-3.585425998030094,-3.585438325071601,-3.58543208483368,-3.5854384467517098,-3.53099563436601,-3.584224348550692,-3.582750363831534,-3.4105314717581927,-3.537852040585644,-3.5289904893890465,-3.5837678481318083,-3.3460267318669756
37,370.0,-3.5895309034822,-3.5895437090291376,-3.589537297955633,-3.5895440778034233,-3.535508487742137,-3.588393125621038,-3.5868834184674787,-3.4146759097675656,-3.542007817545141,-3.533181473121096,-3.5879254167220607,-3.3503015905218385
38,380.0,-3.593708579363421,-3.5937218582521515,-3.5937152733258895,-3.593722471887564,-3.540095762827496,-3.5926367153014165,-3.5910909547299874,-3.4188946714107638,-3.5462336199863715,-3.537442994341459,-3.592157782920201,-3.354644864210348
39,390.0,-3.5979573315510915,-3.597971079273287,-3.5979643322840595,-3.597971969222157,-3.544755737970366,-3.596953521387762,-3.5953713904015285,-3.4231861132601513,-3.5505277981192815,-3.5417734312659075,-3.5964632634166005,-3.359054872692461
40,400.0,-3.602275535446141,-3.6022897784035752,-3.602282860245895,-3.6022909278821933,-3.549486740044071,-3.601341981419391,-3.599723159077115,-3.427548681575793,-3.554888841540386,-3.546171227707736,-3.600840302918716,-3.3635300501254894
41,410.0,-3.6066616876394257,-3.6066764059045235,-3.6066693295919134,-3.606677838800143,-3.554287189807642,-3.605800478926835,-3.6041447895443555,-3.431980878637081,-3.5593152449661383,-3.550634898716862,-3.605287459419875,-3.368068841530613
42,420.0,-3.611114277222974,-3.611129510767575,-3.6111222451927425,-3.6111312023890947,-3.559155542606918,-3.610327675567018,-3.6086348405357525,-3.436481278432294,-3.5638056286442343,-3.555163024660907,-3.609803266453726,-3.3726697837241892
43,430.0,-3.615631912026808,-3.615647622402198,-3.6156402153713345,-3.615649647591503,-3.5640903529617147,-3.6149221695838447,-3.613191993385981,-3.4410485105054462,-3.568358638549856,-3.5597542454590982,-3.614386335378226,-3.3773314981703058
44,440.0,-3.6202132313380626,-3.620229465815465,-3.620221886209319,-3.6202317518282197,-3.5690901935468604,-3.6195825272264437,-3.6178149578156207,-3.4456812486317525,-3.572972974156956,-3.5644072601008836,-3.61903541771915,-3.3820526366653385
45,450.0,-3.6248569084510485,-3.624873646887363,-3.6248659111835893,-3.624876261013909,-3.5741537150587717,-3.6243075913404734,-3.622502475407136,-3.450378255527257,-3.5776474221877557,-3.569120849988605,-3.6237491232554886,-3.38683192506797
46,460.0,-3.6295617349415816,-3.629578945892216,-3.6295710534269197,-3.6295819177543014,-3.5792795797298838,-3.6290960728493333,-3.627253369010594,-3.4551382888943936,-3.582380792332507,-3.573893798212968,-3.62852635778476,-3.391668121655047
47,470.0,-3.634326470453978,-3.634344140275345,-3.6343360953012334,-3.634347451502686,-3.584466598163951,-3.6339468177481247,-3.6320665019694296,-3.459960202174951,-3.587171958919721,-3.578724975159252,-3.6333659562069394,-3.39656003943412
48,480.0,-3.6391499102823754,-3.6391681439946217,-3.639159930891433,-3.639171759697614,-3.5897135319091857,-3.6388588180420087,-3.63694070410764,-3.4648428561151388,-3.5920198483876686,-3.5836132824984186,-3.638266703600441,-3.40150652293674
49,490.0,-3.6440309880797708,-3.6440497252436246,-3.6440414064423483,-3.644053721462329,-3.5950192028184653,-3.643830550052387,-3.6418749855997294,-3.4697851877078816,-3.596923412625864,-3.5885576634585075,-3.643227572470832,-3.4065065134635417
50,500.0,-3.6489686088708297,-3.648987869587773,-3.6489793962881674,-3.648992185619702,-3.6003825083033534,-3.6488613483398615,-3.6468683344149255,-3.4747861314008284,-3.6018816474120423,-3.5935571173389764,-3.64824755827071,-3.4115589682559326
51,510.0,-3.653961711721816,-3.65398151387617,-3.6539729313855567,-3.6539862020638436,-3.605802341202173,-3.6539502975798257,-3.6519197792842015,-3.479844681926468,-3.606893620717908,-3.598610644703859,-3.6533255847993926,-3.4166628414184514
52,520.0,-3.6590092736036484,-3.6590296806065568,-3.659020858899943,-3.6590347613302643,-3.611277660969084,-3.659095427951893,-3.657028196035943,-3.4849598697503077,-3.6119583868361045,-3.603717341387981,-3.6584607279991372,-3.421817164625221
53,530.0,-3.6641104678995866,-3.6641312561895236,-3.6641224167262436,-3.664136757889899,-3.6168074482605523,-3.6642973707789497,-3.66219286353284,-3.4901307589965125,-3.6170750736699873,-3.6088762740851688,-3.663651894720328,-3.427020997312211
54,540.0,-3.6692641074912964,-3.6692855184051743,-3.6692764129769353,-3.6692914070414795,-3.6223907188315776,-3.6695540102833473,-3.667412852642544,-3.495356425039154,-3.6222428183737825,-3.6140865839861287,-3.668898415503238,-3.432273438901134
55,550.0,-3.6744694821139285,-3.6744912867284536,-3.6744821740778715,-3.6744976514616905,-3.6280265220388475,-3.674865062277367,-3.6726872271385793,-3.5006359836545036,-3.6274608086714357,-3.619347451661626,-3.6741994074366584,-3.437573594916959
56,560.0,-3.6797254421186985,-3.679747995693752,-3.6797386847145486,-3.6797546229066405,-3.633713929661433,-3.680229266747178,-3.678015324533088,-3.505968606606161,-3.6327282580810425,-3.6246580383131173,-3.6795532162115725,-3.442920626379234
57,570.0,-3.685031722853102,-3.6850544950200113,-3.685045079320773,-3.6850616448447218,-3.6394520535116066,-3.6857474625341102,-3.683396018858082,-3.511353407213252,-3.6380443940747034,-3.6300175914741564,-3.6849609366896297,-3.448313727525549
58,580.0,-3.6903866324911654,-3.69041008516759,-3.6904006156095464,-3.690417773403667,-3.645240029178919,-3.6911230986440984,-3.688829085594401,-3.5167896446708196,-3.64340849298643,-3.6354253373819514,-3.6904200316162443,-3.4537520675567968
59,590.0,-3.6957900471205036,-3.695814045117777,-3.695804745697043,-3.695822058626417,-3.651077007275842,-3.696666605397555,-3.694313276958814,-3.5222765426669,-3.6488198442425235,-3.640880552594066,-3.6959298294423544,-3.459234919327704
60,600.0,-3.701240672433763,-3.7012650949447723,-3.7012556795797074,-3.7012737915232297,-3.656962177602295,-3.702201397978305,-3.6998484324280896,-3.527813270891728,-3.654277759458433,-3.6463825351516976,-3.701490518560438,-3.464761500591421
61,610.0,-3.7067384644523647,-3.706763589413316,-3.7067535759336927,-3.7067725614628024,-3.662894735985809,-3.707820491251105,-3.7054325954788876,-3.5333991531373945,-3.6597815931272444,-3.651930610652912,-3.707100782113781,-3.470331048147818
62,620.0,-3.7122816813780206,-3.712309200777368,-3.712297831282162,-3.7123172685735413,-3.668873925390831,-3.7134918589761674,-3.711066352878164,-3.5390334530566703,-3.665330707403977,-3.6575241163725236,-3.712757646227534,-3.4759429827128416
63,630.0,-3.717872129734984,-3.71789670640189,-3.7178874532835233,-3.717907148736905,-3.6748989884495837,-3.7192026030928895,-3.7167489739879405,-3.5447154084503554,-3.670924474020502,-3.6631623997010903,-3.7184722110255586,-3.4815965675378133
64,640.0,-3.723503683549905,-3.7235313805975903,-3.7235262677998797,-3.723541804030244,-3.680969100811432,-3.7249621741446606,-3.7224785641894593,-3.55044445903237,-3.6765623227828987,-3.668844847538185,-3.724211137111255,-3.487291150599916
65,650.0,-3.729181954345675,-3.7292064673988947,-3.7291939014286264,-3.729220231267463,-3.6870837354759454,-3.730774519504201,-3.728255755612632,-3.5562199235023586,-3.6822436662121176,-3.674570903754967,-3.729986783425107,-3.4930260818713093
66,660.0,-3.7349016018558174,-3.7349300232665446,-3.7349184377128277,-3.73494623746891,-3.6932421135659177,-3.736628015172162,-3.7340793905585232,-3.5620410689170137,-3.6879679552187854,-3.6803399264715413,-3.7358709092330615,-3.4988007523010074
67,670.0,-3.7406529319374093,-3.7406665728589394,-3.7407036059728944,-3.7406945006537167,-3.699443567734911,-3.7425266800014065,-3.7399499281401782,-3.567907348997501,-3.6937346609210007,-3.6861514030208204,-3.7417612917882517,-3.5046145516279554
68,680.0,-3.7464957242671257,-3.746469064550242,-3.74649851999134,-3.746517612933092,-3.7056874423369592,-3.748472008359264,-3.745865024243223,-3.573818093850046,-3.6995432617597914,-3.692004741404365,-3.747705257111135,-3.5104669125273342
69,690.0,-3.7523150612832006,-3.752346753746685,-3.752337595874442,-3.752364510953748,-3.7119730940004785,-3.754460366127225,-3.7518234190366906,-3.5797726364678892,-3.7053932614837497,-3.697899460706743,-3.7536886649118273,-3.5163572317110736
70,700.0,-3.758204983653268,-3.7582317778855647,-3.7582277100421533,-3.758246458156718,-3.7182999172618043,-3.7604920816201104,-3.757832306204058,-3.5857705956731634,-3.71128417758452,-3.703835013933199,-3.759713550943753,-3.5222849760279966
71,710.0,-3.7641304668157507,-3.7641641451250347,-3.7641534443376012,-3.7641773431392953,-3.7246672905201823,-3.7665668970059087,-3.7638719186729586,-3.591811257501848,-3.717215542309549,-3.709810911829788,-3.765784152422663,-3.5282496251596425
72,720.0,-3.7701000215991143,-3.7701325403315553,-3.770120661115627,-3.7701459696332775,-3.7310746314250927,-3.7726832906922243,-3.7698899209218237,-3.597894106069655,-3.723186907813204,-3.7158266922614427,-3.771897049243929,-3.534250609937277
73,730.0,-3.776106830946191,-3.7761378356791573,-3.7761271894654755,-3.7761541692646636,-3.7375213641585407,-3.778842505440266,-3.776104348871682,-3.604018518196535,-3.7291978392349505,-3.7218818528868622,-3.7780523023105443,-3.5402874406683154
74,740.0,-3.7821520301479086,-3.7821818295684713,-3.7821727053812775,-3.7822000799664868,-3.744006926936585,-3.785040215168153,-3.7822752065826495,-3.6101840403511862,-3.7352479099423914,-3.727975964845827,-3.7842493958408543,-3.5463596427958057
75,750.0,-3.788234514674868,-3.7882667888323325,-3.788256270065134,-3.788283533997871,-3.750530769253207,-3.7912834545002108,-3.788490592860276,-3.6163901334649236,-3.741336719822687,-3.734108525023562,-3.790487214488417,-3.5524666865233843
76,760.0,-3.794355103793402,-3.7943877909700814,-3.7943770559013035,-3.7944052696063575,-3.757092361186231,-3.7975631849806497,-3.794756702604357,-3.6226362493220474,-3.747463866722293,-3.7402791945179805,-3.7967658206342634,-3.55860813124571
77,770.0,-3.800512391344273,-3.800546015469364,-3.800535244548186,-3.8005638351923094,-3.7636911739628753,-3.803881749958081,-3.80105762818799,-3.62892188314479,-3.7536289811764925,-3.7464874890787567,-3.803084697704659,-3.564783493852269
78,780.0,-3.8067066809021024,-3.806740732625957,-3.806729377103832,-3.8067593469636676,-3.7703267037710653,-3.810241172869549,-3.807398828540012,-3.6352465898143844,-3.7598316876181466,-3.7527330110310593,-3.8094431232827124,-3.5709921727835727
79,790.0,-3.8129359909197373,-3.812971158390816,-3.812961183369524,-3.8129904934913705,-3.776998451120372,-3.8166385779737717,-3.813777864867508,-3.641609783378032,-3.7660716359249915,-3.759015375119073,-3.815840198619024,-3.5772340489872674
80,800.0,-3.8192023256575003,-3.8192374886456086,-3.8192271934883846,-3.819257418770922,-3.7837059273904785,-3.823075233046405,-3.8201979269199615,-3.648011228121295,-3.77234847718483,-3.765334154128512,-3.8222768650098535,-3.5835084904608485
81,810.0,-3.8255029976587984,-3.825538828969108,-3.825528346669264,-3.8255595620748535,-3.7904486599554463,-3.8295482869717494,-3.8266563670273004,-3.654450391888398,-3.7786618875316735,-3.771689032156681,-3.828752093209646,-3.5898151475064317
82,820.0,-3.831838952249657,-3.8318745852616076,-3.83186396440239,-3.831899489568668,-3.7972261810465815,-3.836058651691616,-3.833153452675458,-3.6609262589501848,-3.7850115395994632,-3.7780796017828795,-3.8352627061130002,-3.596153560321631
83,830.0,-3.838208707948091,-3.838244035921208,-3.8382331453628744,-3.8382650725676366,-3.8040380418164603,-3.842606354506741,-3.83968859504302,-3.6674384871944774,-3.791397134149543,-3.784505531125863,-3.8418121270451473,-3.602523338586699
84,840.0,-3.844612364328212,-3.8446476359070627,-3.844638299587229,-3.844683081230242,-3.8108837955222463,-3.8491902999176753,-3.846261593485549,-3.6739882577525442,-3.7978183689917318,-3.790966437185482,-3.848400094292647,-3.6089241119047286
85,850.0,-3.8510504209316845,-3.8510863415129095,-3.8510752558755508,-3.8511107763512062,-3.8177630091831873,-3.855809919156636,-3.852871819241238,-3.6805721162425726,-3.804274961047024,-3.7974619952430184,-3.8550247499429156,-3.6153554645256505
86,860.0,-3.8575188690937123,-3.8575579493806766,-3.857546747005487,-3.857579874079316,-3.824675254677739,-3.8624651427833725,-3.8595189602035975,-3.687194915924208,-3.8107666252178745,-3.803991893234506,-3.861684126889351,-3.62181704141865
87,870.0,-3.864022632461382,-3.864060969793764,-3.864049811455825,-3.8640878410164943,-3.8316201203269467,-3.8691551815562977,-3.8662024024216026,-3.693849148265941,-3.817293107415023,-3.8105558024497266,-3.868379403009624,-3.628308465636558
88,880.0,-3.870557229298779,-3.870596850254214,-3.8705857450957426,-3.8706221648098653,-3.838597200911669,-3.87588018074589,-3.8729222303524167,-3.700537665401722,-3.823854149055126,-3.817153390985423,-3.8751098948886313,-3.6348293754028442
89,890.0,-3.877123404064453,-3.87716372537706,-3.87715298169991,-3.8771902579132185,-3.8456060926055327,-3.882639264533561,-3.879677351316014,-3.707258225336702,-3.830449500870395,-3.8237843452892615,-3.881875236627562,-3.641379424754567
90,900.0,-3.8837220766174188,-3.883761791805193,-3.883751751804661,-3.8837892779965397,-3.8526461186602163,-3.8894321920004575,-3.8864673688183773,-3.7139954409830254,-3.8370789290987566,-3.830448384074994,-3.888675364779381,-3.6479582879438874
91,910.0,-3.890351278073189,-3.890392188027107,-3.890381873096765,-3.890420307339403,-3.859717468362012,-3.896258467572997,-3.8932940483356613,-3.7208055250204173,-3.8437422062977085,-3.8371452285449403,-3.8955095812292027,-3.6545655694416963
92,920.0,-3.897011671629746,-3.897052964725698,-3.89704239356595,-3.897081569824914,-3.8668194964533114,-3.903117986452139,-3.9001556994402087,-3.7276368196522425,-3.8504391251444368,-3.843874562810994,-3.9023774947451004,-3.6612009957734326
93,930.0,-3.9037019794039893,-3.9037437028511883,-3.9037334257441705,-3.903773360906099,-3.873951831913374,-3.910010207804627,-3.9070491628350603,-3.7344950986264474,-3.857169472426178,-3.8506361216367955,-3.9092787713077044,-3.667864209039587
94,940.0,-3.910422506329606,-3.9104650674599135,-3.910454340368157,-3.9104950902336237,-3.8811141208526783,-3.9169347452958276,-3.91397762139928,-3.741383590609348,-3.863933046546662,-3.8574296531235652,-3.916213256890306,-3.6745549032656597
95,950.0,-3.917172703233103,-3.9172156621973913,-3.91720543510287,-3.9172466803124495,-3.888306010668327,-3.9238912514831346,-3.9209407600462414,-3.748304135911005,-3.8707296707582066,-3.864254865315313,-3.923180217941219,-3.6812724135327617
96,960.0,-3.923952282085495,-3.9239956304961794,-3.9239855196585705,-3.924027572696664,-3.895527167271896,-3.930879394837424,-3.927935962659151,-3.755257167050023,-3.877559163246961,-3.8711114995898566,-3.9301797799053686,-3.688017090013062
97,970.0,-3.9307610324469775,-3.93080481101656,-3.9307945233892445,-3.930837821698886,-3.902777244592603,-3.937898775525242,-3.9349645732757272,-3.7622418835696854,-3.884421343800748,-3.8779993225398233,-3.937211203991989,-3.6947882950052238
98,980.0,-3.9375981044988717,-3.937642608960957,-3.9376325240386874,-3.9376762572592607,-3.9100559174065648,-3.9449491409710236,-3.942025154280787,-3.7692571773044516,-3.891316066186936,-3.8849180838612387,-3.9442743629236876,-3.7015857495753974
99,990.0,-3.9444640249639695,-3.94450883042558,-3.9444988417153994,-3.9445434210763324,-3.917362865428809,-3.952030121811496,-3.9491192518920557,-3.7763017636628544,-3.89824317907429,-3.8918675274843015,-3.95136869260665,-3.7084091913141206
100,1000.0,,,,,,,,,,,,
