,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
22,220.0,23.744816773036522,23.746563378704884,23.74679618194162,23.74938474887796,24.087482752256427,24.070764901927795,23.897655952528364,23.86984162227962,23.012634860714293,23.1393702819045,24.011721406973784,22.441622404892524
23,230.0,24.006958309305688,24.008744053882616,24.00897283641749,24.01171103045312,24.384838236102016,24.3579815534665,24.180235322735093,24.16076619812877,23.22905724094295,23.36143891944739,24.297389225291003,22.643549652673936
24,240.0,24.24477224417997,24.24658639034692,24.246811052518943,24.249736131474588,24.644544596601378,24.622469783905398,24.440851298062263,24.429247483442413,23.425114040233357,23.562991211989566,24.560678080085914,22.824680274642308
25,250.0,24.46130814266898,24.463175146137935,24.463404597453366,24.466505311975002,24.879831435621245,24.86722770244396,24.682548481984373,24.678345000140773,23.603689137993346,23.74688513020352,24.80462826331468,22.98780046983274
26,260.0,24.659208132247834,24.661090547442562,24.66135175683246,24.6646041175145,25.118792083880333,25.094800949749025,24.907878663190882,24.91059903116475,23.767248167872943,23.915454598159194,25.03174260900235,23.13522450390602
27,270.0,24.84064935927618,24.84255852196624,24.842820193501733,24.846243011635053,25.33456177467824,25.30732285582356,25.118969342961506,25.128160292702105,23.9177493021273,24.07071081329178,25.244144098631786,23.269032209821656
28,280.0,25.007473280097134,25.009403920586458,25.009663405438214,25.01327767918321,25.53710657570897,25.506540513494397,25.31765706151062,25.33283894935625,24.056866382394592,24.214423100010634,25.44361805578439,23.390883205081817
29,290.0,25.16127444552851,25.1632184631906,25.163499323432283,25.167278678181145,25.728419938787358,25.69396990756021,25.505426795874012,25.526156922212873,24.186093274312626,24.348005791212593,25.631718473203378,23.502228252598506
30,300.0,25.303365053599865,25.305342635849247,25.30563299713055,25.30955718807044,25.909134449317026,25.870852340872258,25.683592260109364,25.70940794693262,24.306722266616415,24.472689720420465,25.8096789933502,23.604325200271735
31,310.0,25.434912137332535,25.43689017346631,25.437189092354554,25.441300530848494,26.080144151557473,26.03830134372528,25.853280501530353,25.8836942171284,24.419806248282757,24.589600339189893,25.97862549502,23.6982259879818
32,320.0,25.556926789509212,25.55892835436966,25.559231546235857,25.56351531432479,26.241980912984623,26.197292627821184,26.015381607879412,26.0499604182101,24.526201837953327,24.699559323628545,26.139521283150508,23.784862416218864
33,330.0,25.670244113784527,25.672262027787113,25.67258470800162,25.677046439002236,26.395376203564478,26.34858112684994,26.170785402212104,26.20900055569597,24.626780812450402,24.80343746131941,26.29311205640536,23.864997343034027
34,340.0,25.775643514695087,25.777641056524935,25.7779974556028,25.782637098332156,26.54101248531375,26.492829170148084,26.32018749452216,26.36149983825701,24.72224834530931,24.901954472311434,26.4400777644015,23.93934976158553
35,350.0,25.873777984389996,25.875736441944888,25.87609414233594,25.88090761785465,26.67988156179375,26.630671556007403,26.46414386189184,26.50804120017875,24.813187277451608,24.99562470785762,26.5810592037963,24.008544487901187
36,360.0,25.965137391402482,25.96710886626795,25.967485639873633,25.972491786697372,26.811817006768514,26.762602224196964,26.603152702837065,26.649099244731772,24.900141673945072,25.085031634733667,26.7165588350879,24.073122704319243
37,370.0,26.050315100553828,26.052305652649792,26.05269984035603,26.0578633176489,26.9371777866771,26.88887183315765,26.73763709105878,26.785139374778726,24.9836486200611,25.17061620849407,26.847017111836834,24.133516373027696
38,380.0,26.129762648935344,26.131686398622083,26.132119962327376,26.13746705913481,27.056410928083057,27.010080376792732,26.868149475200944,26.91652366704222,25.063992778510112,25.25278598449854,26.97273157491155,24.190080937702948
39,390.0,26.203747813200206,26.205691721982763,26.20615085383141,26.21165437392861,27.16989277749208,27.126716139619113,26.99496719147688,27.04353800519713,25.14164988271181,25.33193929846587,27.093939876820055,24.243309121715576
40,400.0,26.272758528225392,26.274682446674422,26.275166113567227,26.280798751069938,27.277810187805105,27.238504111614912,27.118260370604105,27.16646214271516,25.216944167095985,25.4083585647215,27.211279488918787,24.293457725547643
41,410.0,26.337060851985793,26.338993586312665,26.339443764641665,26.345245580273932,27.380346355377995,27.346002659146464,27.238260332049443,27.28551897048836,25.29014038696951,25.48232770710174,27.324845017737637,24.34068533727904
42,420.0,26.396895776559578,26.3987868948963,26.399299985741155,26.40531325368611,27.477764638618464,27.44975269175064,27.355288035258173,27.400914771911584,25.361594257101686,25.55408278301767,27.434597294722085,24.38540432354623
43,430.0,26.45261055895556,26.454478053256437,26.455055855616294,26.461146243652173,27.570202513494113,27.549209413591452,27.469654854524975,27.512754178996616,25.431379020127565,25.623842754060057,27.541076977613283,24.427819201616003
44,440.0,26.50431677455695,26.50620834859443,26.5067620964212,26.512990685532426,27.657689370281883,27.644994660218998,27.581341753523496,27.62126263970173,25.49981732350193,25.691916132163925,27.644076119653388,24.468095401443957
45,450.0,26.5523539057296,26.55405152250705,26.554668281257772,26.561231015940972,27.74025524456705,27.73741038003155,27.690526720298553,27.726507219991067,25.567118371158763,25.7584046643496,27.743896156788264,24.506414473125698
46,460.0,26.59688381146282,26.598411417745144,26.599057901207193,26.605744920313875,27.818521002104,27.82624584765463,27.79741681586166,27.828548040884968,25.633408136056918,25.823419913752574,27.841100161668038,24.542890507568114
47,470.0,26.63784568590003,26.63956340021399,26.640202275107466,26.646876110742607,27.892694129359885,27.91214676556566,27.90182569661696,27.927515126233754,25.69893601482512,25.887206322825463,27.935133627457148,24.577633483449244
48,480.0,26.675636089234395,26.677418876609327,26.678197241535074,26.684962970543978,27.962204347704944,27.993997420143476,28.00404868702957,28.023468657929207,25.763806507947425,25.94983742935116,28.02609025210034,24.610896918218778
49,490.0,26.71048030422769,26.71209594408416,26.712927407633444,26.719806994152684,28.02763968156035,28.072565150827288,28.10442835112141,28.116435206300036,25.828099054387295,26.011478436940298,28.1145345638777,24.64291619093128
50,500.0,26.742325072638128,26.74397646604058,26.744800154674145,26.751784639127717,28.089026345873894,28.149436190523733,28.202812424662,28.206405068051495,25.89207988993517,26.07216389143736,28.200424074197738,24.673561375968912
51,510.0,26.771303198360624,26.773087955312523,26.773741733177673,26.781200404168587,28.146354034323462,28.220573328796995,28.298665037568288,28.293482694954726,25.955807842175904,26.132068838530948,28.283506113287725,24.702914085639488
52,520.0,26.797930039102745,26.799264587848523,26.800175588975108,26.80760331789648,28.199889377308452,28.290700197413553,28.392612035595928,28.37769860829794,26.019345248521606,26.19127048975159,28.36357587271492,24.731184253689932
53,530.0,26.821770701815193,26.82307597179973,26.82394520409641,26.831509345786866,28.24961382539438,28.359224001694066,28.48513100111124,28.459011315669873,26.082856633616533,26.2497681870231,28.44143881394907,24.758452108637563
54,540.0,26.843049934708375,26.84433662318382,26.845164053019392,26.852995345955186,28.295704315806347,28.422648218579692,28.575350227906423,28.5373973837677,26.146422968784492,26.30782616198795,28.51740592332009,24.784722219549437
55,550.0,26.86184394868181,26.863351592495043,26.864444318013746,26.871829344566876,28.33817255541545,28.483602136895776,28.663916008489817,28.612983821916114,26.210199796230672,26.3653645009415,28.588715158394013,24.810063123086362
56,560.0,26.879113226904813,26.88017239794165,26.88114176331674,26.88886672962156,28.37713639626481,28.811865916898615,28.75017247640592,28.685617560812602,26.274205015834795,26.422477564617516,28.66062547658141,24.834647914684293
57,570.0,26.89362695353629,26.89445507838438,26.89575595733374,26.903868107352103,28.4128316014916,28.619290501390065,28.83519334065435,28.755416360539026,26.33855243959717,26.47926932131191,28.730566096894822,24.858362655676277
58,580.0,26.905633798183725,26.907063206918117,26.908985786928792,26.916196435889205,28.445218578265123,28.450673178523612,28.918535287754302,28.822442984764436,26.40336357177221,26.53571079268979,28.79358712395042,24.881342003736957
59,590.0,26.91609173446187,26.91659995003286,26.918608401222713,26.926402545112893,28.474386919656478,28.669447827454984,29.00010486606828,28.886393623898908,26.46865962320603,26.591933981034803,28.85761677188689,24.90364567596631
60,600.0,26.925009019260578,26.926235457135494,26.926264616935665,26.935173948653258,28.500402878331812,28.66780526804023,29.078285655930685,28.947482238095347,26.534580232907057,26.647991473818724,28.919140363432106,24.92497545176172
61,610.0,26.93153004735578,26.936869085937197,26.934240897129,26.94285639124321,28.52343451352213,28.80799148953493,29.15413136417194,29.00573874110281,26.601228253708882,26.703908781842266,28.972484196179202,24.94597934344972
62,620.0,26.939211357923742,26.936883320724,26.940083517956303,26.948439781992615,28.5436404402123,28.832473288496217,29.231469321025838,29.060888692156425,26.668577455473002,26.759652484694964,29.043109574555135,24.966665047934963
63,630.0,26.939691324016003,26.939038181475087,26.952359204798537,26.951694404292027,28.560099518068824,28.85857543914755,29.304088202036308,29.113228817664567,26.736793587609682,26.81529292931646,29.066668064112292,24.98656843687019
64,640.0,26.94002580702004,26.938355074622898,26.933259788624856,26.954568643883345,28.574571254993884,28.913120491263246,29.374429675683956,29.162845182554932,26.805960826534047,26.871066454112494,28.989659079539212,25.00593692693172
65,650.0,26.94228361663984,26.939899774536798,26.92999206119352,26.958628218830587,28.587264834342665,28.9498759152256,29.44401156602591,29.209286046215915,26.87608275291452,26.926778804832484,29.20993131319977,25.024831318259395
66,660.0,26.90366045548085,26.89548702121724,26.987023786069404,27.017588156903674,28.59664718824312,28.972872391759637,29.51410690768033,29.25275994858042,26.94731550533449,26.98248439363143,29.366746512761107,25.043260034420577
67,670.0,26.978880877845608,26.89319199423787,26.942714169290777,26.92076258672218,28.603584925849052,29.007157731453248,29.58044381050553,29.293346336614118,27.01970326694208,27.038277163291582,29.281665085609546,25.06127969392836
68,680.0,26.96274794440337,26.987012271160644,26.900013175302078,26.8824781454862,28.60807925935798,29.036336173799388,29.64030553625159,29.330767054600955,27.093319167222464,27.094173090815705,29.32998039050375,25.078817576016586
69,690.0,26.889818305423095,26.977011143351948,26.93673873494256,26.956435545856582,28.610379338317077,29.057766731610826,29.712090268098905,29.365480083545403,27.168265214794644,27.150252241109143,29.35642134432532,25.09589856353748
70,700.0,26.92683250415466,26.92372287230052,26.926949269386554,26.924304784761446,28.610490371403046,29.079488016834766,29.755730520636305,29.39732765591277,27.244598556681925,27.20640788774018,29.39386258332783,25.11277245011678
71,710.0,26.913595481344846,26.917751862885048,26.910530945641717,26.92680332851743,28.608381223807687,29.099945105655788,29.56908006536459,29.42606562849643,27.322421681087956,27.262854107014586,29.43329792527524,25.129194082636573
72,720.0,26.909080862974864,26.90391205816157,26.90542493198494,26.917840287170318,28.60432848206625,29.117660122145463,29.89471603675308,29.45184408256141,27.401822859348066,27.319477470075718,29.465378369884533,25.14516074218019
73,730.0,26.897628711555548,26.890797377691126,26.89760650426316,26.908273375959972,28.598346962583246,29.133322462018068,30.18111896413646,29.474674326456093,27.482860009318713,27.37632277760165,29.495734323806587,25.16098582461364
74,740.0,26.883138434874844,26.88354881006917,26.885695841526474,26.89375881737451,28.590465259850877,29.146611011657157,29.974838840373998,29.494726697715638,27.565650009337578,27.43333358553048,29.524522962369034,25.17643679902722
75,750.0,26.869527149502172,26.87327568666941,26.873548183478096,26.88133222951727,28.580842442904213,29.156990268720662,30.03936927103218,29.512038686011497,27.65027107780397,27.490731146872598,29.550710406036924,25.191504547280005
76,760.0,26.858889104807453,26.85935982079997,26.861156092224153,26.869455397951562,28.569483977309464,29.163043353251457,30.09201479421837,29.525981780226534,27.736828046027522,27.548529852422064,29.574794001773746,25.2063315413088
77,770.0,26.84474197825978,26.845616222330694,26.846373807613386,26.855878277746843,28.55652123391292,29.17072251301866,30.129896967450684,29.53716071400775,27.82542534000563,27.6064865568425,29.59673755591134,25.220139867438142
78,780.0,26.829433299060938,26.82995374984496,26.83274320686827,26.840901453982255,28.54204829909581,29.17695819804251,30.169329717109225,29.545830220305113,27.916140831813742,27.66486349374798,29.616592993157088,25.234422690358258
79,790.0,26.813997598117254,26.814156369326383,26.817375398610302,26.82440585013471,28.526062641554123,29.179131612809446,30.212305080842313,29.55173830032897,28.00908930880318,27.723524852509517,29.634080043749382,25.24902253516104
80,800.0,26.798680948276232,26.79807483733199,26.799570837454628,26.809088000540342,28.508710204311374,29.17903717582762,30.25329224951994,29.555339283753273,28.104389051962595,27.782638354713256,29.65056657579283,25.26275392837353
81,810.0,26.78165104683029,26.779200499689043,26.782478268209605,26.795339291385503,28.490022351288275,29.17763365524638,30.289819947292997,29.55519527649465,28.202144786579357,27.84222469048467,29.663326523804855,25.276323370202718
82,820.0,26.76380220761742,26.76190076899077,26.763438086038644,26.77188160788929,28.470096979538784,29.17453667293126,30.32504766078878,29.550502844874636,28.30247953303045,27.902187636861612,29.675994448259377,25.289503366136078
83,830.0,26.74457075559511,26.744923087591147,26.74591477995926,26.761398107139122,28.448998796341403,29.16943389360962,30.358118307545986,29.54813573968915,28.40553364791875,27.962572911198915,29.686175901950545,25.302622444840498
84,840.0,26.726840044881367,26.7277923446315,26.729077574598236,26.738816465439257,28.42675686815575,29.162525831204697,30.390065849308844,29.541979695833398,28.511414450668468,28.023367958234118,29.691382321834688,25.315474198105562
85,850.0,26.70692419828417,26.707708819597446,26.710856313436405,26.706987716217732,28.403476316124397,29.153775340936768,30.41776033164547,29.529241458006798,28.620246549522463,28.084740568310018,29.697333475500493,25.328080557340396
86,860.0,26.687120179909755,26.685540773506936,26.688558234628914,26.69857743862983,28.37921584661522,29.14346377492967,30.443363953427756,29.505169069470206,28.732190427799107,28.14664297765705,29.701689853707812,25.340505386050314
87,870.0,26.6673495825649,26.665361012330994,26.666666934612238,26.67827088048657,28.354009926691024,29.131424116525324,30.469223827585896,29.52186897167418,28.84741887942331,28.2090018153526,29.703643885736067,25.352690814347472
88,880.0,26.64427657382845,26.644727917829375,26.647524154609588,26.65427544467895,28.32792614458581,29.117779744702865,30.491990386309013,29.435675667799977,28.96604244749567,28.271843154312307,29.703384227455725,25.364763938115505
89,890.0,26.623139744977323,26.623357547785428,26.625598450717217,26.63417466405753,28.298611139788722,29.102640062062328,30.51483861841527,29.459458793003748,29.088237084026275,28.335264152897878,29.701204781953344,25.376721101408513
90,900.0,26.60252632581886,26.60162852417678,26.603855601709522,26.612427415107053,28.2709042263227,29.0860615990406,30.5308208659527,29.522453278666312,29.214191939402607,28.39933019951935,29.69765157273909,25.388318623301757
91,910.0,26.580356562360507,26.57969249911276,26.58196888950986,26.59027275400131,28.24494874420021,29.06794341225795,30.542571313037058,29.406778915286022,29.344092032629206,28.463950977381778,29.692408462308812,25.399805436117628
92,920.0,26.55756386835865,26.556894345681933,26.55935165632203,26.567789063692675,28.215974984419532,29.048345732969253,30.563523161264424,29.374453022853903,29.47812416568005,28.52913862803967,29.685586494351885,25.411232141643602
93,930.0,26.53495069344883,26.534098699237422,26.536891398363284,26.54529298409688,28.18639696780097,29.027517204210262,30.57635157203491,29.36374950526152,29.616465617488686,28.595016902099054,29.676617111614636,25.42237714726407
94,940.0,26.511990682957812,26.511138511973222,26.513675190237542,26.52193927808198,28.15628176830791,29.00541471791212,30.580178454495236,29.336281868976027,29.75936117615089,28.661523543898895,29.666310874053785,25.431810201241333
95,950.0,26.488723382171987,26.487641333364706,26.49048441467422,26.49834557890368,28.125694884275223,28.982027338017133,30.590803756927315,29.30295464836385,29.907039379703168,28.728643410582492,29.65438156055189,25.44252574120366
96,960.0,26.465251376290485,26.463842509038834,26.46682157186335,26.475094345566262,28.094620070711578,28.957512164987545,30.59910599529861,29.26822726662085,30.059705333340105,28.79647860965832,29.640726570780505,25.454643927230602
97,970.0,26.441531692854433,26.440453057133904,26.44281655299591,26.45129692231927,28.06309645123754,28.931780434145654,30.603681516439554,29.230356973326323,30.217638602070508,28.865036395943473,29.625871469207333,25.465101478313755
98,980.0,26.417659270089597,26.416533751441953,26.419330859624612,26.427309852984237,28.031246125414604,28.9048653506472,30.603855292721825,29.194253533529388,30.381122061410426,28.934280550299924,29.60967382885048,25.47563767050216
99,990.0,26.393662837838523,26.392476613200202,26.39529718227643,26.403240804511743,27.99904402268999,28.877061137994513,30.602571696902043,29.1571714912661,30.55040950594621,29.00424894662823,29.591732131857327,25.485964419917526
100,1000.0,,,,,,,,,,,,
