,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
11,110.0,11.967720681261918,11.967769248024469,11.967778851753398,11.967819285582461,12.44389579941438,12.053948714640322,12.120130561461536,23.384967627894927,12.550820439591108,12.526573282515539,12.076596104431935,13.66184430217623
12,120.0,11.975892159171899,11.975945459254529,11.975955694200204,11.97600047763246,12.451630555445517,12.062316746917462,12.127857604686346,23.399661682306743,12.555015436224023,12.531435286660763,12.08474542077945,13.663950456052126
13,130.0,11.984387021914504,11.984445132404089,11.98445597148422,11.98450513566221,12.459621272388896,12.07104157966896,12.135929929926597,23.41501529803016,12.559429533226,12.53653696789176,12.093248595240523,13.666211666291273
14,140.0,11.993152691718233,11.993215405891812,11.993226914351329,11.993280550122204,12.46783762820364,12.080072218158357,12.144300450113253,23.43094056873234,12.564033015360582,12.541844875979367,12.102056043739806,13.668604334983012
15,150.0,12.002145667123232,12.00221296123916,12.002225278914562,12.002283362039805,12.476224322301867,12.089366482892016,12.152931160966698,23.447364917332532,12.568801560532602,12.5473309576937,12.111127088024967,13.67110967713437
16,160.0,12.011330059387879,12.011401793367495,12.011414900173193,12.011477599457331,12.484828708981029,12.098889297735598,12.161789892520114,23.464228026504866,12.573719498622083,12.552974566378856,12.12042786727816,13.673710578995927
17,170.0,12.020675704036075,12.020751956213408,12.020765833939214,12.020833138537972,12.493791556953195,12.10861181107608,12.170850350225114,23.481479650684253,12.578769268979936,12.558755250304147,12.129930430032125,13.676393198150958
18,180.0,12.030157775815928,12.030238319477876,12.030253134725346,12.030325080551886,12.502140070737672,12.118509603524933,12.18009084052615,23.499077701102195,12.583935007816903,12.564658316633615,12.13961146962499,13.67914514316655
19,190.0,12.039754943875474,12.039839642442978,12.039855496888036,12.03993212235498,12.511097561411866,12.128562037929727,12.189492954403123,23.51698656693088,12.589211098932386,12.570671004973814,12.149451012067368,13.681956064827087
20,200.0,12.049449138517168,12.049538259088205,12.049555012568048,12.049636402883449,12.52004563824967,12.138751869211397,12.199041138901793,23.53517592823412,12.59458311158539,12.576782198287027,12.159432652091423,13.684816889977885
21,210.0,12.059225209952809,12.059318312360329,12.0593363636798,12.059422392832492,12.529054231624155,12.149063846213926,12.208722239017751,23.553619907958563,12.600048245531745,12.582982818085197,12.169541966058063,13.687721724496628
22,220.0,12.069069810836998,12.069166757101792,12.069186149519862,12.069277090386606,12.538089755682114,12.15948520745053,12.218525156280434,23.57229598983859,12.60559628026033,12.589265419165041,12.179766902650599,13.690661888322676
23,230.0,12.078971270492676,12.079072264422757,12.079092865504908,12.079188577568283,12.547157207242016,12.170004525657955,12.228440050645618,23.59118476283805,12.611224743895137,12.595623312296702,12.190096631484344,13.693633240285065
24,240.0,12.088919887208581,12.089024457712496,12.089046539997376,12.089146984086408,12.556385382832303,12.180611972109567,12.23845859193819,23.610268869149326,12.616927950242117,12.602050309979813,12.20052180673274,13.696629451018994
25,250.0,12.098906452781524,12.099014701482458,12.099038134039565,12.09914366514654,12.565422363519389,12.191298643662583,12.248573266288666,23.6295332069146,12.622701973276419,12.608542638915734,12.211034319338838,13.699648460725603
26,260.0,12.108922939815507,12.109034766100006,12.109059940960293,12.109170321981068,12.574550962948715,12.202056586039655,12.258777740513235,23.648964259253727,12.628543556972824,12.615095852862623,12.221627046395156,13.70268437267203
27,270.0,12.118962651048093,12.119077703668276,12.119104823606369,12.119220076107773,12.583682899665433,12.212878932517699,12.26906618235609,23.66854960032867,12.634451567940685,12.621706291865916,12.23229321689161,13.705734418070389
28,280.0,12.129018973346586,12.129137340590404,12.129166386907237,12.129286498937558,12.592799800549153,12.223759349520313,12.279433450280369,23.688278348714373,12.640422221371534,12.62837055159354,12.24302711204014,13.708796647938195
29,290.0,12.139086394881081,12.139207700625434,12.139238843813374,12.13936406655369,12.601904553297244,12.234691775417845,12.289875189825482,23.70814020668792,12.646454437362134,12.635087024667154,12.253823090927332,13.711867428031786
30,300.0,12.149159651488437,12.14928392735872,12.149317418229913,12.149447411672364,12.610986216464427,12.245671011123775,12.300386697471362,23.728125908480692,12.652545865113133,12.641852284079153,12.264676851679907,13.714945488314664
31,310.0,12.159233809539657,12.159360941598921,12.15939680484245,12.159531590304796,12.620044422885469,12.256691505571299,12.31096459094609,23.748226598723154,12.658696822438431,12.648665180158366,12.275583037445495,13.718028186309946
32,320.0,12.169304588827792,12.169434276388005,12.16947274576089,12.169612447664106,12.629068806349222,12.26774909363058,12.321605033428634,23.768434285888805,12.664904987154124,12.655523792898373,12.286538393606861,13.721114195306507
33,330.0,12.17936795461673,12.179500362654014,12.179541413863836,12.179685884689608,12.638057953717817,12.278839310163768,12.332304652475363,23.788741294461868,12.671169885594686,12.662425857480244,12.297538428527922,13.724201556736869
34,340.0,12.18941999070309,12.189554771627332,12.1895987889471,12.189748206883108,12.647002865498813,12.289958160743385,12.343060860419925,23.80914041391679,12.677490796247909,12.669371080004876,12.308579887371527,13.727288323493172
35,350.0,12.199457541623508,12.19959452154545,12.19964161293473,12.199795828679175,12.655903785058223,12.301101499580412,12.353870643015872,23.829624757921938,12.683867638229009,12.676357927345013,12.319658684868505,13.730373606556485
36,360.0,12.209477179821288,12.209615871453718,12.209666092452848,12.209825243915466,12.664755761715522,12.312266179886223,12.364731348164298,23.85018773550974,12.690299502315368,12.683385118224853,12.330772403755198,13.733456226074448
37,370.0,12.2194754073914,12.21961616988181,12.219669794689159,12.219833914522567,12.67355534123274,12.323448314655439,12.375640104215455,23.870822613743567,12.696786697363121,12.690452216732307,12.341917221423373,13.736535776641478
38,380.0,12.229450061218673,12.229592487501895,12.229649549857637,12.229818448908953,12.682298145123527,12.33464360328594,12.386594340344102,23.891523877107463,12.703329477871732,12.6975578755676,12.353091013075398,13.739610464081446
39,390.0,12.23939805454173,12.239541744133875,12.239602708057038,12.23977666796128,12.690982112236341,12.345850275111209,12.397592764070295,23.912285117683258,12.709926397153334,12.704701885027957,12.364289558222545,13.74267893113977
40,400.0,12.249316410173034,12.249461767152013,12.249526533479145,12.249705134074063,12.69960390683117,12.357065465161895,12.408632469980192,23.933100771280962,12.716579430709892,12.711883570814221,12.375510306849542,13.745742542549168
41,410.0,12.259203563945604,12.259349859157785,12.259418871877967,12.259602171099113,12.708161505482668,12.368283411947433,12.419711394182128,23.953964927824597,12.723287162045478,12.719102417273914,12.38675194329271,13.748798599779423
42,420.0,12.269056387141891,12.269204287602276,12.269276951069195,12.26946489508979,12.716651759844156,12.379503874787323,12.43082666839742,23.974872227175364,12.730051304326631,12.72635791240731,12.39801087864491,13.751846137506403
43,430.0,12.278873214024774,12.279021594489986,12.279099157326083,12.279292168509999,12.725073423802108,12.39072357730192,12.441977145499447,23.995817168691815,12.736871712363323,12.733649490001273,12.409284142223953,13.754885929147187
44,440.0,12.288651930281898,12.288801621509569,12.288883497091232,12.289080430831605,12.733423472620135,12.401937298398193,12.453160916673955,24.01679382481268,12.743748119540573,12.740976701817468,12.420570840170768,13.757916631510346
45,450.0,12.298390105756798,12.298540399054806,12.298627095413307,12.298828893833287,12.741700316157823,12.413145180453968,12.464375613930354,24.037798030184906,12.750681853121897,12.74834027439306,12.431865565972615,13.760938450230364
46,460.0,12.308086875233238,12.308236876745685,12.308328506590632,12.30853560933716,12.749900700978053,12.424343179450203,12.475619685636644,24.058823384262137,12.757672878249213,12.755738936356934,12.443168703114102,13.763950173319257
47,470.0,12.317739753805931,12.317888992362231,12.317985788336246,12.318197487179898,12.758025887471709,12.435529334547327,12.486891404069082,24.079865441364756,12.764721998362727,12.763172964512199,12.454477830393754,13.76695131227991
48,480.0,12.327346218697791,12.32749660935401,12.327598392139882,12.327814092545223,12.766073207769107,12.446703158741768,12.498187390053193,24.100918568421534,12.771830235171135,12.77064218929254,12.465789092020104,13.76994023564525
49,490.0,12.336905785479088,12.337055905034429,12.337164016646499,12.3373838542758,12.774040782723569,12.457855191357622,12.5095073565855,24.12197838332652,12.778997932671704,12.778146329081817,12.477100276044352,13.772918646227662
50,500.0,12.346416656021889,12.34656666736574,12.346680269725534,12.346903853093732,12.781928567673553,12.468989454428327,12.520849615288931,24.143039074425985,12.786225563420286,12.785685718679963,12.488410661712836,13.775886720702543
51,510.0,12.355877045300785,12.356027064438754,12.356147028392774,12.356374451014613,12.789734521457358,12.480105638531603,12.53221252521885,24.1640958137709,12.793515001941671,12.79325939445264,12.499717375827432,13.7788424152298
52,520.0,12.365285342873474,12.365436246136209,12.365560567434656,12.365794148507408,12.797458319461507,12.491183458450115,12.543590945016206,24.18514372938989,12.800866115352074,12.800868472519785,12.511017903994306,13.781785876321564
53,530.0,12.374642746203717,12.374790462809397,12.37492307547292,12.375159287291876,12.80509890444837,12.502250237950182,12.554986822067688,24.20617815954226,12.808280354422799,12.808511885391392,12.522308031044908,13.784716976414556
54,540.0,12.383943841343283,12.384092260279468,12.384229048863828,12.384471402536976,12.812655642507,12.513281684825435,12.566397540774055,24.227193704690908,12.815758242873097,12.816190030857209,12.533589746210263,13.78763587967533
55,550.0,12.393190778094848,12.393335970164495,12.39348081473345,12.393726773085056,12.820128035544382,12.524285069638438,12.577819895819266,24.248185461863624,12.823301113278738,12.823903563356676,12.544860333145449,13.790541536813596
56,560.0,12.402378164395726,12.40252563117551,12.40267660157001,12.402924709960534,12.827515289612329,12.53525097830796,12.589254842237947,24.26914938991301,12.830910115778963,12.831651557579633,12.55610637865467,13.79343423756562
57,570.0,12.411514158485035,12.411655437067846,12.411813680482968,12.41206687319103,12.834817202411237,12.547639234356728,12.600695512699057,24.29007910029655,12.838585964332022,12.839434968633693,12.567353940194678,13.7963144552073
58,580.0,12.420584494554783,12.420726509995296,12.420893210272059,12.421150388867439,12.842033737590524,12.55720245877065,12.61214862882698,24.31097185727612,12.846330130138563,12.847253265836736,12.578575226224652,13.799180292503294
59,590.0,12.429598459420117,12.429738470828335,12.42991669290664,12.430172127270183,12.849164315035882,12.568346750295193,12.623604843917882,24.331822003075914,12.854143719211232,12.855106727913087,12.589770201392021,13.802033400828483
60,600.0,12.438547940375406,12.438682642801986,12.438869968382315,12.439132508359977,12.856209053178496,12.578714963071565,12.635070349569752,24.352624007848082,12.862027746074924,12.862995513429592,12.600952891123205,13.804872049915533
61,610.0,12.447441663868462,12.447579176435973,12.447765030630709,12.44803253840898,12.863167431763015,12.589524355636394,12.646527656130495,24.373374469374884,12.869983906133672,12.870919946939983,12.612104703660357,13.807693936594896
62,620.0,12.456265611401895,12.45642481022873,12.456602432712073,12.456874428796347,12.870040011527243,12.60028821608038,12.657988551715087,24.3940682991977,12.878013476458644,12.87888004581896,12.623211245736917,13.810504633132382
63,630.0,12.465051035248683,12.46516369055411,12.465377564503846,12.465652208518208,12.876826657819784,12.610916893691215,12.669454465652459,24.414699735733066,12.88611738545688,12.8868755797754,12.634380584355567,13.813301232154684
64,640.0,12.473729931889677,12.47387464320373,12.474145583736238,12.474366241853238,12.883524331118391,12.62151864295555,12.680906532126066,24.43526660880869,12.894297724104417,12.89490684265416,12.645281939640585,13.816083737383233
65,650.0,12.482377954711115,12.482470381467907,12.482660562339513,12.483022700004335,12.890139191118811,12.632133170218946,12.692358413641568,24.45576406671469,12.902555553833531,12.902975094987706,12.655773408944322,13.818851765850809
66,660.0,12.490940755029259,12.491060220404302,12.491276095361805,12.491631398638967,12.896668648540471,12.642642873945798,12.703798545604867,24.476186070537498,12.910892498463538,12.91107893499344,12.667426920308074,13.821605704730432
67,670.0,12.499224177343892,12.499255913101019,12.500027374396854,12.500533702790545,12.903113120327506,12.653108248863704,12.715246296699595,24.496529809796815,12.919310322882472,12.919219819822493,12.67836704474397,13.824344997743172
68,680.0,12.508138227647912,12.507714192399794,12.508254399761189,12.50842948117033,12.909472934124027,12.663530745499724,12.726670285640568,24.516790093408517,12.927810496405053,12.927396814400549,12.689341374883803,13.82707038796033
69,690.0,12.516220167441636,12.516383943853238,12.516631095783563,12.516980821002422,12.915748301987332,12.673893021517781,12.73807794855077,24.53696187115415,12.936394855290702,12.935611294465641,12.700233897149971,13.829780378761026
70,700.0,12.524580506959751,12.524682963550836,12.524984482340093,12.525233463255496,12.921940199504025,12.684184719386495,12.749520690832494,24.557043970071916,12.94506514043441,12.943862687241284,12.711067826764584,13.832475831926887
71,710.0,12.532796342852542,12.532932168303516,12.533208037658056,12.533493465065355,12.928048642337172,12.694425456051945,12.760827757965478,24.5770300970664,12.953823135532609,12.952151478761007,12.721877182984125,13.83515745823136
72,720.0,12.54098811060786,12.541107472084247,12.541373853874525,12.541673569914838,12.93407429372089,12.70459765017809,12.771176153161624,24.59691714024615,12.962670841699072,12.960478369047289,12.73264359649738,13.837823606572977
73,730.0,12.549095123653267,12.549191541995699,12.54948488734344,12.549797428005162,12.940017887139062,12.714714037794877,12.783613949208068,24.61670015517961,12.971610190108034,12.968842933603435,12.743359504445097,13.840474902555389
74,740.0,12.557141861533042,12.557211910957319,12.557527755894851,12.55784386637339,12.945879923588315,12.724760175421412,12.7949138448506,24.63637618350485,12.980643121166587,12.977246031008562,12.754031574600825,13.843112394842409
75,750.0,12.56509161240577,12.56518182743068,12.565496951466908,12.5658101483771,12.951661025573829,12.734747200903541,12.806214450616721,24.655941694962227,12.989771887772466,12.985686754925377,12.764652897666318,13.845734470438964
76,760.0,12.572991422726584,12.573075542376053,12.573401909867759,12.573716747300395,12.957362006248918,12.744658421789254,12.817530246721347,24.675394028768736,12.998998482138996,12.99416723466943,12.7752256272271,13.8483420503587
77,770.0,12.580817253810746,12.580902254492097,12.58123694544323,12.581551708288119,12.962983306071415,12.754498798676085,12.82880199612307,24.694724735260294,13.008325370047183,13.00268650136476,12.785745008534894,13.850934645832533
78,780.0,12.588577252459242,12.5886587408262,12.588998570128892,12.589321834700613,12.968525956412073,12.764277053454178,12.840033613970173,24.713935890330372,13.017754733300547,13.011245089126717,12.796212996629992,13.853506712379897
79,790.0,12.596261226332842,12.596341675623782,12.596701620006248,12.597016904158039,12.973990499114873,12.773984869663403,12.851233131768135,24.733021006119667,13.027289052580523,13.019843516309137,12.806625055602057,13.856070074233092
80,800.0,12.603882994259605,12.603958024910021,12.60432572784544,12.604642725260298,12.979377764314409,12.783619855742794,12.862412028718584,24.751980110484993,13.036930734839498,13.028481401403132,12.816981943934431,13.858617396678113
81,810.0,12.61143376497593,12.61150347268776,12.611881259422045,12.612204566018068,12.984688557544342,12.79318122017778,12.873555996380723,24.77081011740144,13.046682486341068,13.03716015080659,12.827284687075823,13.861151107872638
82,820.0,12.618916442348098,12.618970287302467,12.619366064084787,12.61971023287161,12.989923619163944,12.802670445968852,12.884666845956286,24.789500119942783,13.056546838609979,13.045879386916937,12.837522966757795,13.863669419635382
83,830.0,12.626327302984594,12.626378996425233,12.626774967931999,12.62710040999504,12.995083869871605,12.812085053372117,12.89574281727132,24.808041046866634,13.066526711442515,13.054639870068726,12.847712356780432,13.866172996944163
84,840.0,12.633665822519577,12.633714728654185,12.634125409003126,12.63451136932725,13.000170067010826,12.821425139827955,12.906782393631461,24.826472937269525,13.076624921504635,13.063441396261165,12.857832984825434,13.868662465226505
85,850.0,12.640944523502549,12.640994852469362,12.641407463332031,12.641742924451016,13.005183043379166,12.8306889620026,12.91778778789274,24.844741379064573,13.086844466993213,13.072284576094825,12.867890516099072,13.871136886327994
86,860.0,12.648141945495366,12.648188765519716,12.648626464038554,12.648944850133532,13.010123698405378,12.839876366161839,12.928745661956388,24.862865519771592,13.097188319770055,13.081170036695124,12.877887630853058,13.873597028623985
87,870.0,12.655283161770173,12.655318241531676,12.655757305116135,12.6561032617182,13.014992870947768,12.848986641138133,12.939666464807164,24.880757092908226,13.10765980311091,13.090098031088782,12.887820700409192,13.876042363968542
88,880.0,12.662346485290955,12.662375828076835,12.662830164659383,12.663168387469282,13.019791398287033,12.858018867197911,12.950545647729086,24.898811055041254,13.11826224391495,13.099068714228675,12.897689210164856,13.878473226655585
89,890.0,12.669337815076357,12.66936923499143,12.66983332043607,12.67017188823466,13.024520157422437,12.86697271984097,12.961381147111616,24.91590775799783,13.128998966811578,13.108082408475411,12.90749024692897,13.880889921259923
90,900.0,12.676264784825664,12.676289413746577,12.67676559917717,12.67710670454031,13.029173067407006,12.87584760772785,12.972180089072872,24.9339593123409,13.139873617215239,13.11713970025392,12.917224365567451,13.883292697262803
91,910.0,12.68312530033865,12.683145919331233,12.683631743777863,12.68397330455458,13.033764725035834,12.884643319448784,12.982915178753602,24.951353703026417,13.150889867961359,13.126241161813965,12.9268906695073,13.885680219387492
92,920.0,12.689915267691212,12.689930565179338,12.690428687015643,12.690771421374713,13.038289351772118,12.89335877248813,12.993603216065305,24.968440429475546,13.162051656026682,13.135386838662649,12.936488443167704,13.888054376303087
93,930.0,12.69663762125394,12.696649028325334,12.697157748158366,12.697501829412465,13.04274772825569,12.901993881934851,13.004265072540361,24.985471425670127,13.173362918478498,13.14457729663954,12.946017138452065,13.890414087096385
94,940.0,12.703292626419282,12.703297878815059,12.703820669549444,12.70416589320917,13.047140834833026,12.910548416397285,13.014855552585615,25.00235860327419,13.184827778186085,13.153813120222074,12.955473872511932,13.892759820604194
95,950.0,12.709880193683713,12.709881692603998,12.710413646910476,12.710759651245509,13.051469506745923,12.91902201853445,13.025392572276875,25.0190828928592,13.196450643181075,13.16309449083256,12.964861016572042,13.895081767670975
96,960.0,12.716400695900175,12.716394956455407,12.716942553637608,12.717287694105046,13.055734775113729,12.927414310236916,13.035886717107015,25.035632754049278,13.20823598237896,13.172421852590208,12.974174587000986,13.897398920227076
97,970.0,12.722854505014483,12.722843350355362,12.723400840336597,12.7237491961577,13.059937303732815,12.9357254203406,13.046323737213042,25.0520198879537,13.220188401534987,13.18179580611851,12.98341648419399,13.899701566226767
98,980.0,12.729241661449297,12.729225221793836,12.729794892983378,12.730143779690751,13.064078107057012,12.943954536398433,13.056709293214666,25.06822060945778,13.232312865435691,13.191216752929378,12.992584584529064,13.901990490159582
99,990.0,12.7355629558673,12.735540997581857,12.736122849903351,12.736472459745425,13.068158068576713,12.95210180381237,13.067026977059077,25.08427985822776,13.244614434271705,13.200685052992352,13.00168017254279,13.904266354099386
100,1000.0,,,,,,,,,,,,
