,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
61,610.0,26.73532337381486,27.7311615903235,27.285090695467712,27.036821991415863,27.445195160519635,30.766697744770724,29.18929349749958,28.49674869710436,26.65039454874286,26.738449422067898,27.427266948860666,24.94733519391444
62,620.0,28.254287192317847,25.061541312074315,27.13875917510328,27.022945672173858,27.44205185387312,23.555328470087254,29.230731983471006,28.507953771512298,26.711450349355374,26.78638754227007,34.51709295107749,24.91557790301118
63,630.0,24.986279835112523,28.671791472498636,29.902061833253015,27.216919184274442,27.383577497629616,29.67984115220122,28.550536309100558,28.627185122460762,26.795683280128898,26.845748076287798,14.808202636840775,24.9211048040616
64,640.0,28.84803930944523,24.955046620582838,17.795989208885356,27.02945983957862,27.492811266174005,32.5884780520443,29.394063752327483,28.66087748943334,26.858239455311388,26.928457887368005,22.674979546993676,24.91528147808445
65,650.0,25.94961489660618,30.397619170614895,35.686787073023226,29.839387142710592,27.43390967868302,25.807623262471495,29.127289279539,28.649034611568784,26.93353527897829,26.946656832367662,68.03346130198685,24.922613357353725
66,660.0,20.175574846268418,8.274450403680618,38.61065914549129,14.173326630683054,27.431001227617468,28.763883501424225,29.867766252227657,28.741916674465394,27.01110347396012,27.034752547742546,3.984319024044784,24.91742175425667
67,670.0,59.12596389143107,42.62840941450415,6.300166133194345,48.38635561119458,27.422778737000232,30.165736841688446,28.80495046720379,28.74434601279849,27.083199715756223,27.061671367678812,34.6386935914096,24.9282101194762
68,680.0,-15.389046659867567,49.337132425756266,28.974628357327198,15.605840449730406,27.409957424682524,28.231624182997358,28.408299176392347,28.735742529578072,27.16183570336671,27.150047979769116,25.878235549784353,24.904455257198247
69,690.0,46.992142580755974,4.883232021747589,33.978696879081824,23.33396490216839,27.409958085110127,28.865370453031645,33.615257263897185,28.90455812042611,27.240044913314986,27.185152072044712,27.614099043531695,24.91575228057377
70,700.0,24.017678609087625,31.97542284938521,24.05775355008784,33.05246544283405,27.387376113079885,29.109569999457733,20.75179902620422,28.841255079048587,27.31890915898745,27.24869877826386,30.876109291553092,24.925428228453725
71,710.0,30.191099621666158,24.680824545750063,28.41742007767753,25.854681718563377,27.37968729045133,28.48305979884813,-14.8040006903886,28.899868397739386,27.402384307099865,27.32138199712729,28.974266638363787,24.89159885546386
72,720.0,25.880552130755365,25.634336567315337,27.30954499168365,27.491253244627472,27.365298915991556,29.747569421126475,136.45591540112162,28.873988851477723,27.486238027227657,27.35721629880691,29.42466389567144,24.90199785801497
73,730.0,27.039638859219895,27.257060546672616,27.460632847958628,26.561541718944266,27.349683727884287,27.113683097119566,-30.688408063088456,28.95557471762457,27.567495636859384,27.43511279187958,29.470052402568363,24.913607903310524
74,740.0,26.6214198382573,29.248945198365416,27.166511814456648,26.805632830342507,27.33128009639964,32.50776813227883,31.79303546796145,28.9673357562978,27.6594552432144,27.45171638646843,29.07740343913587,24.876619897120325
75,750.0,27.574022994900066,26.082080723056375,26.93473062940351,27.702096879426094,27.31714860958923,26.406470269832845,36.7055510282377,28.96207519618013,27.742217103273035,27.577442276183465,29.515482757293487,24.893950598263512
76,760.0,26.910555580935643,27.294747080558214,27.42706847266506,27.00701617152448,27.29363401140383,28.476908226137816,25.530071059249796,28.978088231498862,27.841188929642616,27.590046084046428,29.530224707802894,24.87161032974825
77,770.0,27.49017880831995,27.111763851153057,26.704077973297736,27.448706884952394,27.278459884839187,30.35489166144971,29.92163602760709,29.028683437072875,27.92849744740106,27.657625457978682,29.38206969008275,24.75194725148386
78,780.0,26.355909381800473,26.873800311583533,28.35270849042748,26.81822038539555,27.256816073274372,28.584868272417108,28.474827186950872,28.964699428170405,28.027708080439723,27.726877249067343,29.08726875632201,24.98380397452937
79,790.0,28.221522191604492,27.367643993248134,26.071359833584644,27.271802075118256,27.233819127247532,29.917683393092787,31.271226448482054,29.15637202981365,28.121084723325755,27.75671252900855,30.17767102041183,24.82237498517988
80,800.0,26.504354257710126,27.023681215242355,27.126336508336802,27.184198690515043,27.213739027075178,28.095660151356288,29.62337290928007,29.114677967427582,28.227061130943163,27.864223362497956,29.76520957985681,24.866656368156875
81,810.0,27.57446090764271,26.897169498270795,26.935138845904575,29.529540768971827,27.188334722780645,29.15956730559483,30.202713798092677,28.684786946755207,28.324052454204953,27.894113976022396,27.654266234607526,24.81813945038764
82,820.0,26.742767132941204,26.658316184061512,26.554561015683497,20.298127760222517,27.16887397923207,29.54116176418689,30.109722960787444,28.76824773413384,28.436980414479127,27.975907883527242,30.704144073810724,24.81572297641317
83,830.0,27.148640251381536,27.34776196517669,28.808423631728047,41.98397823168689,27.142437207669623,29.024112390807478,30.316232872584877,30.064963893305713,28.54177027440744,28.01035996487775,30.86899721460493,24.821729256157766
84,840.0,27.880599471162686,28.45230742356174,25.77485031953465,7.850654429077816,27.118533460963903,28.912827124127013,30.171891531686313,27.627494394265412,28.656217924584283,28.08465703770326,29.735116902932305,24.78383024889711
85,850.0,24.924901869250288,26.983994524242302,28.322915284978524,33.95534711876691,27.090259613184156,29.20007770487407,30.275114126017293,31.936676683279522,28.763547517027078,28.16306647483411,28.475831476022233,24.787705909833146
86,860.0,29.30365211039123,26.065324645855277,26.198731684111436,32.252673024709665,27.06736790748446,28.88871559831843,30.12185112095377,26.082015372099306,28.891105440373448,28.221641359440348,29.788213946728103,24.7665448826204
87,870.0,25.882320504010274,27.58347617806166,27.591150363423154,22.12454859990665,27.041954519428902,29.346574263291654,30.543000480952937,28.77944116713029,29.009987748930595,28.271192786896275,29.560914241804422,24.750844458517204
88,880.0,26.81191693165632,26.316682531691104,26.578452831155968,28.672556545468534,27.009904143839552,28.9402586627406,29.966306054162786,27.206625554613215,29.131789722548014,28.32992069505745,29.59002063606485,24.74158967447542
89,890.0,27.906499114931698,26.78459692292946,27.07844685819831,26.557615488945846,26.73569756733283,29.06224340330088,29.966354921855192,14.30259204070611,29.26209662431756,28.410305490478027,29.871787631882057,24.743017922415035
90,900.0,26.510337989155673,28.074175012056013,27.22438400118304,27.79583317044471,27.200468924398184,28.958444971752847,31.836139450292503,63.27661653270468,29.393380320961825,28.487423278991756,29.601204713641085,24.677564336419316
91,910.0,27.38719644005753,26.674576628616432,26.69099590149212,26.54521483896607,26.936149170212694,29.18819012594531,30.705650019856567,18.623263638230572,29.53794046988617,28.526595061296447,29.586598680928976,24.7116441677058
92,920.0,26.553821779023163,26.595727774200768,27.084194292452672,27.099183979811336,26.902808464267686,29.02886039279106,28.238675535679914,23.953072278698656,29.673271586623006,28.6046329357496,29.61522863691603,24.665505618441625
93,930.0,27.116071584433033,27.481576219458507,26.813940882871087,26.864011528782793,26.877680226423784,28.997727959982896,31.401660024684773,27.110559671889867,29.814911965128132,28.68952052432414,29.79892295312346,24.65905369379985
94,940.0,26.909562389474374,26.510635650773633,27.37223383883024,27.082586759449804,26.846889877616753,28.994414011199808,31.45354047675001,29.07116359709901,29.975198869299142,28.733216808459453,29.454037485869968,24.321148199206434
95,950.0,26.931823731813004,26.924135577406425,26.57239489602642,26.858821603644113,26.826265892387806,28.998981914374188,29.39019063096715,29.7768826960467,30.12743134693624,28.80183333595164,29.882362532628033,24.900855555112237
96,960.0,27.0203946929971,27.058105044395745,26.78666775868517,27.1918536318623,26.788096203095154,28.933884719436467,30.94448909713447,29.348892728291595,30.277638920150704,28.888814674543813,29.512601569129938,24.572292742528564
97,970.0,26.50650479524293,26.783284326397172,27.138456611355934,26.38003339263883,26.762759144859857,28.998891787420106,29.92135156042426,28.61746904921771,30.456170660898017,28.955478264836014,29.7009045362146,24.56719762635371
98,980.0,27.27781406076071,26.87605360512027,26.77535846141425,27.164199254645247,26.73581623265736,28.948595470279628,31.691855827682346,27.697840267242793,30.627059515832972,29.01185979776405,29.47371666850001,24.572344640806506
99,990.0,26.602755872940918,26.792929483727278,27.034004399223452,26.754435636341274,26.709097066210926,28.873373138836232,29.90587153996882,29.510707979455876,30.79513565872918,29.09167607457222,29.811656174387448,24.504031340855654
100,1000.0,,,,,,,,,,,,
