,temperature,A1--Cu--fcc a=3.8276,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7137,A3--Mg--hcp a=2.7215,A4--C--dc a=5.1072,A6--In--bct a=2.5105,oqmd-1214850 a=9.3689,oqmd-1215295 a=2.4952
78,780.0,24.811022140562017,24.75670856634798,24.729177613707655,24.808726887995572,24.806662519338754,24.77858042009401,24.492091238032728,24.772831314168744,24.475764351385916
79,790.0,24.81433984021529,24.76137240167335,24.734528657833692,24.812097060217127,24.810089339006176,24.78269719974419,24.503235930123314,24.777095373286205,24.487322330735356
80,800.0,24.817534530592795,24.765863631915735,24.73968186517271,24.815342273904292,24.813389109843868,24.786661630902383,24.513975074689082,24.781201543211218,24.498459284571577
81,810.0,24.82061221107374,24.770190656473535,24.744646850886866,24.818468623724836,24.81656802786438,24.790481126592383,24.52432799876937,24.785157512001977,24.509195303540473
82,820.0,24.823578520131274,24.774361370800527,24.74943265410889,24.82148183769853,24.819631916383088,24.79416265511564,24.534312898316095,24.788970506111,24.519549300688144
83,830.0,24.826438761040105,24.778383202199645,24.754047778784173,24.82438730330602,24.82258625254498,24.797712771644843,24.543946916240806,24.79264732320072,24.529539092865864
84,840.0,24.829197925494352,24.78226314269174,24.758500231183028,24.827190091486386,24.825436191721465,24.80113764721518,24.553246214293424,24.796194362271443,24.53918147568734
85,850.0,24.831860715277056,24.78600777922371,24.762797554393728,24.829894978657055,24.828186589897133,24.804443095387214,24.56222603930644,24.79961765135302,24.54849229259764
86,860.0,24.83443156222306,24.78962332146562,24.76694686003335,24.83250646699243,24.83084202426106,24.807634596773624,24.570900784321182,24.802922872980247,24.557486498589842
87,870.0,24.836914646593563,24.793115627410852,24.770954857498726,24.835028803075314,24.833406812192266,24.810717321626278,24.5792840450122,24.80611538765465,24.566178219026128
88,880.0,24.8393139139754,24.796490226972796,24.77482788091082,24.837465995104136,24.835885028727894,24.81369615066157,24.58738867184666,24.809200255468923,24.574580803987924
89,890.0,24.841633090933215,24.799752343760115,24.778571913974567,24.839821828756218,24.838280522694955,24.816575694273478,24.59522681831842,24.81218225605966,24.582706878536907
90,900.0,24.84387569939517,24.802906915183943,24.78219261296399,24.842099881825344,24.840596931598082,24.819360310277585,24.60280998560194,24.815065907032924,24.59056838923442
91,910.0,24.846045069989252,24.80595861104757,24.785695327943564,24.844303537765875,24.84283769536506,24.822054120316242,24.610149063914758,24.817855480992,24.598176647234933
92,920.0,24.84814435437846,24.808911850739598,24.789085122428215,24.846435998213163,24.845006069096538,24.824661025028817,24.617254370871958,24.820555021294034,24.60554236822693
93,930.0,24.85017653664601,24.81177081915957,24.792366791573567,24.848500294565333,24.847105134824652,24.827184718105258,24.624135687076517,24.82316835663554,24.612675709500337
94,940.0,24.85214444386871,24.814539481469314,24.79554487903859,24.85049929872723,24.849137812440606,24.82962869930912,24.630802289156307,24.825699114566515,24.619586304346768
95,950.0,24.854050755941856,24.817221596779113,24.798623692629256,24.852435733068948,24.851106869800848,24.831996286545586,24.637262980477903,24.828150734028362,24.626283294037723
96,960.0,24.85589801463672,24.81982073085047,24.801607318817542,24.854312179652165,24.853014932151105,24.834290627079707,24.643526119698144,24.830526476984314,24.632775357547136
97,970.0,24.857688632074186,24.82234026789149,24.804499636230982,24.85613108882741,24.85486449080604,24.83651470794347,24.64959964734198,24.832829439227577,24.63907073921548
98,980.0,24.859424898563148,24.824783421526753,24.807304328200903,24.857894787198962,24.85665791129273,24.83867136561492,24.655491110549654,24.835062560425246,24.645177274506853
99,990.0,24.861108989906736,24.827153245001355,24.81002489441076,24.859605485043136,24.85839744085752,24.840763295023045,24.661207686135675,24.837228633463635,24.6511024140101
100,1000.0,24.862742974184233,24.82945264067868,24.812664661782676,24.861265283213346,24.860085215518126,24.842793057932397,24.666756202104164,24.839330313144025,24.656853245819775
