,temperature,A1--Cu--fcc a=3.8276,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7137,A3--Mg--hcp a=2.7215,A4--C--dc a=5.1072,A6--In--bct a=2.5105,oqmd-1214850 a=9.3689,oqmd-1215295 a=2.4952
30,300.0,4.070014963812246e-05,2.216168835168098e-05,2.1535602602231613e-05,4.029241607662582e-05,3.991414225478034e-05,0.00018165118450832926,2.5634993781762684e-05,2.6659379157391122e-05,3.716234389234296e-05
31,310.0,4.0973602992893914e-05,2.2289858325838687e-05,2.1659779521504638e-05,4.056611218132434e-05,4.0182076433041566e-05,0.0001802528975983814,2.6550882909982946e-05,2.681469082866688e-05,4.022115051910341e-05
32,320.0,4.124059981666674e-05,2.2411343281134207e-05,2.1776764036845462e-05,4.08334903539606e-05,4.0443648690855635e-05,0.00017859293424764858,2.7578062723833955e-05,2.6963123694861244e-05,4.382864278790748e-05
33,330.0,4.15023912747024e-05,2.2526999614534465e-05,2.1887417091055672e-05,4.1095613227148055e-05,4.0699719251681235e-05,0.00017656174415193313,2.8732307137071115e-05,2.710552854428349e-05,4.8103977840985236e-05
34,340.0,4.1759870348426696e-05,2.2637497070589828e-05,2.1992404839911264e-05,4.1353192361616574e-05,4.095112587559617e-05,0.00017424934201013535,3.003414901207772e-05,2.7242599733452632e-05,5.3199308374607354e-05
35,350.0,4.201348036144576e-05,2.2743356281295016e-05,2.2092372185656644e-05,4.160709532320063e-05,4.119873794431638e-05,0.00017171096417197787,3.15046909437996e-05,2.7374958544051945e-05,5.9303476960869364e-05
36,360.0,4.2263953934497493e-05,2.284513111529789e-05,2.2187846217717168e-05,4.185791224797154e-05,4.144318997832606e-05,0.00016895290127995035,3.3168378971469465e-05,2.75031383593403e-05,6.66514041195621e-05
37,370.0,4.2511973070508535e-05,2.2943255020591718e-05,2.2279321886471942e-05,4.210623060608207e-05,4.1684901811723045e-05,0.0001659960366269326,3.505100782810551e-05,2.762766536133706e-05,7.557066594139943e-05
38,380.0,4.2757982508371953e-05,2.3038097168415633e-05,2.236720752325726e-05,4.2352540982933706e-05,4.19244570040069e-05,0.00016288352396476687,3.7200055342856826e-05,2.7748937721444293e-05,8.646892057425081e-05
39,390.0,4.30023777164122e-05,2.3130050074223136e-05,2.2451815966034268e-05,4.259733361432748e-05,4.216232110929136e-05,0.00015961912189089194,3.965523690126541e-05,2.7867276611299668e-05,9.987304960721367e-05
40,400.0,4.324571921757788e-05,2.321940273104849e-05,2.253352144369827e-05,4.284098141305382e-05,4.239887500620196e-05,0.00015624200009341457,4.245513784536508e-05,2.798303538551104e-05,0.00011650380640514152
41,410.0,4.348826570160121e-05,2.3306344841303543e-05,2.2612612914209054e-05,4.30837642337298e-05,4.263463274463475e-05,0.0001527774259490093,4.5667286678001306e-05,2.809654730346614e-05,0.00013732887630186274
42,420.0,4.373024628260996e-05,2.339117257923178e-05,2.2689317001324515e-05,4.3326154136662436e-05,4.286962228870213e-05,0.0001492407038515714,4.935720108124808e-05,2.8208030680514635e-05,0.0001636880873970291
43,430.0,4.397199828396942e-05,2.347416498991918e-05,2.2763863540094407e-05,4.3568340475096745e-05,4.310428921485613e-05,0.00014564264783983156,5.360703283214405e-05,2.83176889991974e-05,0.0001974490890338259
44,440.0,4.421398793427507e-05,2.355542368484053e-05,2.2836478557984906e-05,4.3810692980904006e-05,4.3339008743069724e-05,0.00014200918786077675,5.85199167567438e-05,2.842576228931477e-05,0.00024127013217361046
45,450.0,4.4456064665700314e-05,2.3635104782261863e-05,2.2907321324101668e-05,4.4053261531309724e-05,4.357373450664882e-05,0.00013836411377568107,6.421676757933266e-05,2.853241232844675e-05,0.0002990418130606511
46,460.0,4.469867541555669e-05,2.3713436420586513e-05,2.2976560427481404e-05,4.4296438752773477e-05,4.380888772798722e-05,0.00013473128376934976,7.084817705619231e-05,2.8637868277740265e-05,0.0003765911397406306
47,470.0,4.4942199978622845e-05,2.379048311715456e-05,2.3044318466125292e-05,4.4540494619659186e-05,4.404478207960643e-05,0.00013109955588619214,7.859483242842808e-05,2.8742199003122012e-05,0.0004829472248184919
48,480.0,4.518658199811787e-05,2.386638933654722e-05,2.3110760072273174e-05,4.478524265729451e-05,4.428130205492953e-05,0.00012747838035343187,8.767783702514038e-05,2.8845481782214237e-05,0.000632603391572545
49,490.0,4.543186725939413e-05,2.3941331987750963e-05,2.317599837251325e-05,4.5031191359489035e-05,4.451884603857201e-05,0.0001239039527908144,9.837860906224397e-05,2.8947987462506768e-05,0.0008499738246946737
50,500.0,4.567842965221372e-05,2.4015326895052134e-05,2.3240132361496056e-05,4.5278520403965996e-05,4.475749961128879e-05,0.00012037516915828147,0.00011104578879492401,2.904977180548484e-05,0.0011791516862232328
51,510.0,4.592663766271949e-05,2.4088488157791385e-05,2.3303261964613552e-05,4.55273615131971e-05,4.4997304778066076e-05,0.00011689331251289342,0.00012611142833658223,2.9150925028403316e-05,0.001704996702819314
52,520.0,4.61761966489809e-05,2.416092419945404e-05,2.3365469738219145e-05,4.577758733615098e-05,4.523864325092414e-05,0.00011347499145278805,0.00014413795849695825,2.9251473187515468e-05,0.0026106485436861535
53,530.0,4.6427352421001515e-05,2.4232671219761854e-05,2.342684229991709e-05,4.602954199343115e-05,4.5481418477281874e-05,0.00011010813005644848,0.00016584230317081173,2.9351558969916652e-05,0.004367683146612953
54,540.0,4.668033955550036e-05,2.430381430427163e-05,2.3487438590290968e-05,4.6283486372408986e-05,4.572587057377301e-05,0.00010682048297608542,0.00019214479937410553,2.945137747187889e-05,0.008384687553057161
55,550.0,4.693533518715453e-05,2.4374445268218598e-05,2.3547364455254004e-05,4.653924878000929e-05,4.597210543584415e-05,0.00010362020969770081,0.00022426794504910313,2.9550777974538455e-05,0.010262971728967731
56,560.0,4.7192332535206787e-05,2.4444598504411492e-05,2.3606648862346825e-05,4.679716509408089e-05,4.622019966618291e-05,0.00010048490566186517,0.00026386274574622634,2.9649902328968495e-05,0.0050867306262534166
57,570.0,4.745146554075441e-05,2.4514330831488956e-05,2.3665344132709218e-05,4.7057219112122225e-05,4.647028804755738e-05,9.742921326240504e-05,0.0003131264956017591,2.974896109910556e-05,0.003249538244281765
58,580.0,4.7712836256812265e-05,2.4583695642230114e-05,2.3723527727328298e-05,4.731959502609776e-05,4.6722537415141825e-05,9.445402362365666e-05,0.00037507198981309004,2.98478055620553e-05,0.0038163709853524935
59,590.0,4.79765758692176e-05,2.4652737081873097e-05,2.3781237247382674e-05,4.7584483341644503e-05,4.697694301988273e-05,9.158075613941927e-05,0.00045404322592483077,2.9946515173997664e-05,-0.002564955047957472
60,600.0,4.824278558621392e-05,2.4721449258925003e-05,2.3838490113641008e-05,4.78517754627705e-05,4.7233595116300776e-05,8.87759167389034e-05,0.0005562856624834313,3.0045266911868168e-05,0.0021204215926776916
61,610.0,4.851148133690553e-05,2.478993861487514e-05,2.389536120594513e-05,4.812168743096141e-05,4.749263358050903e-05,8.6037278774459e-05,0.0006909923973548292,3.0143992337177016e-05,0.005607577135491701
62,620.0,4.8782863862849304e-05,2.4858234764461663e-05,2.3951877293322987e-05,4.839436364108449e-05,4.7754256489114965e-05,8.339800448737848e-05,0.0008720902113957725,3.0242798421240407e-05,0.0013107279880875049
63,630.0,4.905698062225761e-05,2.4926347878686634e-05,2.4008065562746768e-05,4.866983304120347e-05,4.801843765133944e-05,8.082240032122877e-05,0.0011204350296840407,3.0341714153261433e-05,0.0019261671012351757
64,640.0,4.933399565323974e-05,2.499430877550682e-05,2.4063977721928894e-05,4.8948181073091125e-05,4.828525495627405e-05,7.833504275593168e-05,0.0014805216378373598,3.0440699173559967e-05,0.00141519185714573
65,650.0,4.9613851688380283e-05,2.5062129900346734e-05,2.41196084095742e-05,4.922949943739335e-05,4.855483773540108e-05,7.595655559157595e-05,0.00201069212447434,3.053981870184435e-05,0.0010779211347180617
66,660.0,4.989674470253823e-05,2.512988185702383e-05,2.4175003567972826e-05,4.951397285039593e-05,4.882716482916081e-05,7.363725204439072e-05,0.0028662183908720567,3.063917157105802e-05,0.0011703458297730577
67,670.0,5.018284221316336e-05,2.5197548445522842e-05,2.4230219474813334e-05,4.980162958273722e-05,4.910256636126204e-05,7.138372104742986e-05,0.004328024154413149,3.073878892993674e-05,0.0012810514104295025
68,680.0,5.047200814837391e-05,2.5265177378978303e-05,2.4285248202858737e-05,5.009249476945122e-05,4.93809557827572e-05,6.921124927606337e-05,0.0072785470828668165,3.083854042223569e-05,0.0014876253486191162
69,690.0,5.076454990111984e-05,2.533282074324855e-05,2.434009984235328e-05,5.038678103933332e-05,4.96623383074738e-05,6.711839222932162e-05,0.009106676316512968,3.093858896281372e-05,0.0014784103145632614
70,700.0,5.1060484683811846e-05,2.540045053489567e-05,2.4394822127756003e-05,5.0684482912302585e-05,4.9946969369768686e-05,6.508819582020282e-05,0.006224288582310533,3.103902875646901e-05,0.0010180862958830447
71,710.0,5.135976863699773e-05,2.5468038421506977e-05,2.4449433122906836e-05,5.0985760484844234e-05,5.023484749873171e-05,6.311565514912722e-05,0.003502046305897824,3.11396900883432e-05,0.0009894139592912135
72,720.0,5.166266129094499e-05,2.5535708762084798e-05,2.450394970414913e-05,5.129071426489581e-05,5.0526115028883497e-05,6.12409233805328e-05,0.002939372653013325,3.12407778363577e-05,0.0012849159329153923
73,730.0,5.1969291295598994e-05,2.5603454913458068e-05,2.4558341644898547e-05,5.159934697652706e-05,5.082092382731328e-05,5.9420537636773436e-05,0.0021237559425108833,3.134221951101654e-05,0.001681813286461434
74,740.0,5.22796028046637e-05,2.5671238889893295e-05,2.461267350779353e-05,5.1911858033117936e-05,5.111914378441548e-05,5.765797639418041e-05,0.001452245173778361,3.144404142965046e-05,0.0013076156208705844
75,750.0,5.2593702516882316e-05,2.5739154093377095e-05,2.4666963943889852e-05,5.2228322746725994e-05,5.142091919867169e-05,5.596462012915544e-05,0.001989330743474592,3.154625079134527e-05,0.0007438715809608038
76,760.0,5.2911741884614494e-05,2.580708944712394e-05,2.4721225976665565e-05,5.2548706715398224e-05,5.172641451255e-05,5.4323964357788863e-05,0.0004592921019844182,3.164882098679585e-05,0.0003684024942179315
77,770.0,5.323378108570482e-05,2.587515514445726e-05,2.477546277412365e-05,5.287321234924239e-05,5.203577734818902e-05,5.2741508419502213e-05,0.0005590019349909124,3.175198127630878e-05,0.0007301945532331918
78,780.0,5.3560022286923015e-05,2.5943397122514586e-05,2.4829681842734687e-05,5.3202051337710995e-05,5.234899921521681e-05,5.119712684664893e-05,0.002824675736805728,3.185556081746856e-05,0.002008980529749789
79,790.0,5.389042371618823e-05,2.6011715690923414e-05,2.488390270638743e-05,5.353512266921047e-05,5.266616498298156e-05,4.9722671010509685e-05,0.0018408706576847104,3.195963622596016e-05,0.00167852044552763
80,800.0,5.422505744004494e-05,2.608026400285385e-05,2.493812335460514e-05,5.3872640337337396e-05,5.298746012181268e-05,4.8310975387857556e-05,0.0015634481720910006,3.206421827040801e-05,-0.0004904813181604285
81,810.0,5.45641784994321e-05,2.61489605248629e-05,2.4992370382406112e-05,5.4214649433960636e-05,5.331286268806552e-05,4.693756419390909e-05,0.0018581697878075176,3.2169220301149695e-05,0.0010157599791595405
82,820.0,5.490780047692222e-05,2.621777451309708e-05,2.504665126859772e-05,5.456127489837375e-05,5.364247108091059e-05,4.56207781405287e-05,0.0011804838143694026,3.2274836194965514e-05,0.002694562438568902
83,830.0,5.5256057589769746e-05,2.6286805603022004e-05,2.5100970797343498e-05,5.4912729351617606e-05,5.397649021215034e-05,4.434321779408969e-05,0.0011327329780524006,3.238098591518683e-05,0.0008658716760252235
84,840.0,5.560896449322694e-05,2.6356025912651978e-05,2.515535333196984e-05,5.526891699267468e-05,5.4314934193102164e-05,4.3101448154409504e-05,0.0012298120373228538,3.2487720463913696e-05,0.0005935467988992018
85,850.0,5.5966700179424395e-05,2.642545221567262e-05,2.520978060687732e-05,5.5630021774885464e-05,5.465790427810614e-05,4.1909288165321433e-05,0.0009710043890803433,3.259496117801205e-05,0.002286290877216362
86,860.0,5.63294479568036e-05,2.6495087326024233e-05,2.526428535094015e-05,5.599622495538716e-05,5.500556242194134e-05,4.075861131876503e-05,0.0008062241582419865,3.2702759328636934e-05,0.0022824851952846638
87,870.0,5.669713705253012e-05,2.65649475080783e-05,2.5318857622654965e-05,5.636765465065411e-05,5.5357923134027104e-05,3.964799159413364e-05,0.0016632589440106723,3.281133374587325e-05,0.0007218662853265461
88,880.0,5.707002511683724e-05,2.66350475864739e-05,2.537351384976431e-05,5.674444038976998e-05,5.571512696083676e-05,3.85720263028648e-05,0.0006210976931250813,3.2920490633019906e-05,0.0022445437687348643
89,890.0,5.7448227713054836e-05,2.6705364970415116e-05,2.542829814408229e-05,5.7126514542805825e-05,5.6077412909375845e-05,3.752677068814404e-05,-0.00016781286286099716,3.303020570535157e-05,0.0024333338890203107
90,900.0,5.783179317452639e-05,2.677591151977724e-05,2.5483117278904537e-05,5.7514147831928846e-05,5.644468201235089e-05,3.65293266037138e-05,0.00255660894699273,3.3140569305937114e-05,-0.0004094138934308634
91,910.0,5.822080992640838e-05,2.6846752436715206e-05,2.553806615910735e-05,5.7907551944592366e-05,5.681720811806747e-05,3.557363660433222e-05,0.0024438350899299768,3.325161249368125e-05,6.644087613133588e-05
92,920.0,5.861549478101431e-05,2.6917837258452578e-05,2.55931477483105e-05,5.830675614301237e-05,5.71950651511588e-05,3.4636935398071695e-05,0.0010263880836549758,3.3363290531356316e-05,-0.001954230692139151
93,930.0,5.9015964591735117e-05,2.6989227949254194e-05,2.5648313195326352e-05,5.871174175129513e-05,5.757812870659562e-05,3.373452973973943e-05,0.0013027945835629737,3.347573636334567e-05,0.002098005644980821
94,940.0,5.9422352383516275e-05,2.706084967998325e-05,2.5703610762111125e-05,5.912280500891612e-05,5.796684981024739e-05,3.2858205309655734e-05,0.0005933978480278303,3.358885067581955e-05,0.0055299720414209545
95,950.0,5.983469656519798e-05,2.7132705592596737e-05,2.5759044863343392e-05,5.954019723227453e-05,5.836136851976302e-05,3.201367158315945e-05,0.0013242578335979566,3.370261845136169e-05,0.0019295382835880204
96,960.0,6.025318317694185e-05,2.7204912188794005e-05,2.5814613064776656e-05,5.996386719707025e-05,5.876154869870204e-05,3.119650477199588e-05,0.0020739841249226435,3.3817151258148176e-05,0.0023591244170304707
97,970.0,6.067803810170068e-05,2.7277404642117573e-05,2.587032804347007e-05,6.0394044013446206e-05,5.916771342374405e-05,3.0402554113470824e-05,0.0015570680342663215,3.3932446117871695e-05,0.0029554150935799865
98,980.0,6.110936086171322e-05,2.735026219562273e-05,2.592618013450423e-05,6.0830809040289696e-05,5.9579915850868485e-05,2.964419602586004e-05,0.0017225482164042476,3.4048491906763556e-05,0.002354905453032024
99,990.0,6.154727868368641e-05,2.742338813533786e-05,2.5982176484650397e-05,6.127447819300621e-05,5.999831885271358e-05,2.8906421662672217e-05,-0.00016934032008558895,3.416524098908653e-05,0.0014840157226045302
100,1000.0,,,,,,,,,
