,temperature,A1--Cu--fcc a=3.8276,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7137,A3--Mg--hcp a=2.7215,A4--C--dc a=5.1072,A6--In--bct a=2.5105,oqmd-1214850 a=9.3689,oqmd-1215295 a=2.4952
19,190.0,23.22414098851505,22.182757308945458,21.788863703219,23.183363450204773,23.14496260616998,24.449242824358027,17.776745791440195,22.466652199659862,17.01825157657782
20,200.0,23.438119899786965,22.449675610731482,22.087057686957817,23.400081244361292,23.364307411484877,25.10782401064591,18.049288344253622,22.716760569661833,17.31768996552653
21,210.0,23.627483635815043,22.683945975905196,22.349179969565665,23.59176749269957,23.558263386016037,25.729561728241077,18.29393849545942,22.93649854942753,17.590996984403667
22,220.0,23.796265323282125,22.890695492763545,22.58078272772939,23.762524806399675,23.730984183344084,26.316177319290496,18.514767402633392,23.13068562476492,17.842884998656938
23,230.0,23.947729941868207,23.074110888319755,22.786424675359218,23.915670808560193,23.88582930113945,26.864871767135067,18.715245970669066,23.303247289874104,18.077610731905075
24,240.0,24.084536594952986,23.23763189080915,22.969869285413186,24.05391030944116,24.02553898207532,27.375470996547325,18.898351637581033,23.457400382810015,18.298975986504068
25,250.0,24.20886825842848,23.38410129871184,23.134240368517005,24.179463745902748,24.152362628377194,27.85914926751251,19.06666880338955,23.595798999308936,18.51074780371028
26,260.0,24.322531124267027,23.51588267990335,23.282144120625777,24.294164046497443,24.26815798390639,28.285176235864796,19.222456150349284,23.720645972689656,18.7166303781462
27,270.0,24.427023174241388,23.6349520978448,23.41576652950779,24.399537651908048,24.374472493373645,28.67140650309875,19.367753246743717,23.833779577664707,18.92020774373064
28,280.0,24.523600547934745,23.74296987624308,23.536950031799734,24.49686151148135,24.472601616292092,29.03783899524438,19.504375615988586,23.93674295508379,19.125465611294597
29,290.0,24.613322491626963,23.84133888526871,23.647255092908182,24.587207817708,24.563633887437053,29.35523960417888,19.633997631995125,24.03083834617814,19.336858968595404
30,300.0,24.6970817665226,23.93125097730106,23.74800983271493,24.67148866492821,24.648490564566128,29.630457443807032,19.75819048662142,24.11717037238219,19.55942246367891
31,310.0,24.775640967755695,24.01372184664833,23.840348865889435,24.750476223631594,24.727957090400892,29.86957908009572,19.878472789740474,24.196679849597714,19.799169001590506
32,320.0,24.849647462115364,24.089621303231638,23.925246230839157,24.82483193040463,24.802705769601374,30.073582465168787,19.996347368594076,24.270172728445324,20.0635329536978
33,330.0,24.919664444556414,24.159699023712747,24.003541794100414,24.895125239101265,24.87331114696253,30.23894791295267,20.113323864253584,24.338341966365274,20.361844001030803
34,340.0,24.98617542747367,24.22460207857203,24.075961502714033,24.961844307535706,24.940270292944298,30.369483787644,20.23102595789339,24.401785410539134,20.706206624447734
35,350.0,25.04959391094595,24.284891042779638,24.143136382265,25.025416154899194,25.004016344313566,30.468086939041505,20.351158100526746,24.461021463129796,21.112405055595413
36,360.0,25.110285289077478,24.341054848350385,24.20561607202534,25.086209772944613,25.064924359928398,30.535968111992368,20.47560000518216,24.51650107399697,21.601297880384067
37,370.0,25.16856973133303,24.393520119032868,24.26388157221378,25.144548735457445,25.123319599013197,30.575120464801373,20.60641606249437,24.56861874948932,22.20222640712525
38,380.0,25.22472547883483,24.442660655174237,24.31835465521389,25.20071643724422,25.17949095581853,30.588434312816247,20.74637956201035,24.617719420302166,22.955186447302275
39,390.0,25.27899744603714,24.48880589138185,24.369406009076105,25.254963450481334,25.233691984243308,30.577442135350147,20.89845196111533,24.664105897161786,23.915999785179054
40,400.0,25.331606126325216,24.53224579583324,24.41736391563705,25.307510099446812,25.28614610686297,30.54506613031212,21.065944611463383,24.708046107128194,25.16563775158536
41,410.0,25.38274254778874,24.573236084926624,24.46251856992231,25.35855066691793,25.337054875153605,30.49373460570225,21.25344794594029,24.749777360115228,26.82225613673675
42,420.0,25.432576486301024,24.61200508335649,24.505127240551673,25.40826244559515,25.38658910997065,30.425463739210493,21.46625684364315,24.789509122302817,29.063017889579232
43,430.0,25.481262146173723,24.648756164070484,24.545419233118366,25.45679912257889,25.434909474262763,30.342101990949207,21.71107348448664,24.827427801098594,32.15834276631463
44,440.0,25.528941343397552,24.683668892457824,24.583599438684832,25.504302464834943,25.482159641918027,30.246030593940713,21.996515290410745,24.863700506682417,36.53077338755243
45,450.0,25.575729199351045,24.716904574155585,24.61985061578832,25.550893842374805,25.52846040333908,30.13948681400643,22.333477121418433,24.898475894340102,42.8582186732288
46,460.0,25.621742024034937,24.748608952443963,24.654336947770044,25.596690128482273,25.573930477452635,30.02461648124273,22.736154854655766,24.931888524186416,52.25397954986273
47,470.0,25.667084944524944,24.77891110140916,24.687205598330834,25.641795438158816,25.618676019374572,29.902129843541008,23.222952307747192,24.964057170807713,66.58936015418138
48,480.0,25.711844040160397,24.80792835835103,24.718589823773517,25.686294045348365,25.66278403526667,29.77351182762949,23.818064890162137,24.995088937446308,89.05137540008077
49,490.0,25.756099564377596,24.83576729290493,24.748609429437003,25.73027839383849,25.706345193558462,29.641123999242073,24.554023163988827,25.02508382915438,125.00421943327744
50,500.0,25.799932812520666,24.862522201113133,24.777372701554626,25.773826472005116,25.74943581433769,29.505803066649786,25.474573993524885,25.054129229030675,182.62988919378577
51,510.0,25.84341939077773,24.888279911623382,24.80497790026092,25.817008896208556,25.792124597193265,29.36842504823362,26.638982639587773,25.08230496469424,267.58868360864466
52,520.0,25.88661258029052,24.913119335956182,24.831514102411,25.85988405040854,25.834483266853418,29.23033732268839,28.12962383477166,25.10968251691708,328.21144288435556
53,530.0,25.929574419462263,24.937111279483048,24.85706248970722,25.9025173731947,25.876566493586893,29.091739643485823,30.0613701355997,25.136329026920343,-240.50641069337854
54,540.0,25.972362697543232,24.960321031350098,24.88169671324366,25.944968282085036,25.918433147169132,28.95425746151493,32.59607014291913,25.16230702873526,-8529.282008045471
55,550.0,26.015030095675257,24.98280842400961,24.90548479994305,25.987280681803,25.960134786564158,28.818611589507604,35.96647128314243,25.18766747547941,-83349.57500805492
56,560.0,26.05762088056236,25.004627357168815,24.928487874360446,26.029508784143424,26.0017186539596,28.684464247679454,40.512468493164626,25.212462162040648,-141506.0803275422
57,570.0,26.100180153586745,25.025827584437167,24.950762286628976,26.07169416737895,26.043230511887337,28.5527076950684,46.73208552332686,25.236740289782333,-101985.26929177754
58,580.0,26.142749530928757,25.046454759286874,24.972360200015444,26.11388130894035,26.084714371668635,28.423690633039378,55.364812049016905,25.260540281356178,-212583.44975875237
59,590.0,26.18536912944151,25.066550732068045,24.993328969837247,26.156112702323398,26.12620685817405,28.29839682523569,67.5302945443878,25.283901664563455,175770.58677849695
60,600.0,26.22807616481717,25.086153161421127,25.013711833955377,26.19841978783729,26.167745037832812,28.17586918973972,84.91199340095865,25.306863094666188,-72129.26159315949
61,610.0,26.27090329774175,25.10529872458338,25.03354962774164,26.240841721478972,26.209365577283023,28.05630664080217,109.985223917447,25.32945543445278,-580504.646141076
62,620.0,26.313887277877583,25.124020066027036,25.052879284789356,26.28341400065925,26.251105323323998,27.940902022550553,146.12373549083117,25.35171077284681,-146285.23327109695
63,630.0,26.3570586411361,25.142347005270707,25.07173494130196,26.32616702300413,26.29299268284442,27.828615740180183,196.61946410408422,25.3736573510391,-263319.1878119196
64,640.0,26.40045038201739,25.160307515432113,25.090148651887176,26.369131566038238,26.335057768389706,27.72035532592592,261.09936909167686,25.395319807033065,-227376.4792985837
65,650.0,26.444087068163906,25.177927186545112,25.108149098869017,26.412337426289845,26.377331198385825,27.616742283361916,305.57547314455763,25.416723271035256,-197198.94407269606
66,660.0,26.48800055279453,25.19523091141571,25.12576381345036,26.455816518976444,26.41983749283637,27.516273218421944,138.85895663470365,25.437892046814678,-234408.56688623977
67,670.0,26.53222107996089,25.212240203022475,25.143018635699566,26.499594683774607,26.462612032413908,27.419234683888867,-1390.495515845157,25.45884741708475,-291518.15875022614
68,680.0,26.57676753141101,25.22897630402809,25.159936406575675,26.543696690426856,26.505675399442694,27.326063044520872,-12381.616733944655,25.479605370107574,-375795.0060135737
69,690.0,26.621673515500806,25.245459180521223,25.176538687835123,26.58815315012615,26.549050266864366,27.236707261985927,-77964.0122925315,25.500187595385565,-437334.13872916804
70,700.0,26.666961991678445,25.261705855429835,25.1928463351777,26.6329864654866,26.592767491673808,27.15063995443051,-167725.873291517,25.520613134734113,-339215.6309228393
71,710.0,26.712652924198274,25.27773210318296,25.208878268419063,26.678224371485015,26.636848377415816,27.06774506577637,-141970.58745767712,25.540893373446345,-358864.8057348779
72,720.0,26.758777008935684,25.293555897735548,25.224652143208203,26.723892129395686,26.68131886375157,26.989056661836557,-168779.36860175797,25.5610480755672,-509325.7312481493
73,730.0,26.80535995991149,25.309191455800136,25.240183458770492,26.770010915871293,26.726205002230305,26.91330358030871,-158258.71171999432,25.581089158546867,-749447.3595723836
74,740.0,26.85242011786585,25.324651338928504,25.255488682428645,26.816609000922153,26.771521823917112,26.840598948342898,-129332.74800120655,25.601030180419293,-684144.4031970727
75,750.0,26.899981629382452,25.33995020490978,25.270582361382125,26.86370981174822,26.817294239209463,26.77113536415977,-199204.55186732745,25.62088346172942,-427535.6585441276
76,760.0,26.94807033304457,25.35509729826029,25.285478027617867,26.911332190356788,26.863547879976654,26.704468525793974,-62516.28426009917,25.640659668761824,-239640.00437204202
77,770.0,26.996708336518115,25.370106182065342,25.300188168349806,26.9595040885688,26.910307707007313,26.640660209801265,-65349.28435416906,25.66037586853956,-456988.91247491667
78,780.0,27.045923489533376,25.38498836488497,25.31472459567426,27.008254058286052,26.957592359069697,26.579191350169324,-409883.7471113853,25.680037624170115,-1364910.3637825055
79,790.0,27.0957336302101,25.39975125856855,25.32909869872112,27.05759788760944,27.005423991915457,26.520770065500113,-342097.16593425104,25.699656706891265,-1386174.429913944
80,800.0,27.146161110315113,25.41440776356334,25.343320710344308,27.107564179276626,27.053828963662962,26.465109528265106,-319579.66516751697,25.719242592324335,387718.73939121363
81,810.0,27.197236194280936,25.42896461786268,25.357400936581033,27.15817468527367,27.10282503316871,26.41160829495278,-455019.4364178801,25.738801421558243,-820810.542114647
82,820.0,27.24897906628856,25.44342922341777,25.371348675547914,27.20945455080519,27.152434919504493,26.360616485704536,-334778.7579036446,25.758347079912163,-2792202.355546657
83,830.0,27.301415165911187,25.457811808081484,25.385172638314717,27.26143303404125,27.202686103310537,26.311679474018668,-346716.7777800576,25.77788510948019,-1048176.2877753666
84,840.0,27.354564837053154,25.472119005720053,25.398881536418195,27.314126042405135,27.253598007892784,26.26470024290252,-425331.25067523605,25.7974245184535,-749766.246581715
85,850.0,27.408455869639283,25.486358180139252,25.412482572689463,27.367561868252345,27.305193902960365,26.219897931132543,-369664.29086435767,25.816970048605555,-2991099.34819998
86,860.0,27.463116755050436,25.500535975805345,25.425983805530443,27.421769147136686,27.357500057448693,26.177045346362732,-335956.4950362869,25.836530022939783,-3784690.571603656
87,870.0,27.51856446632825,25.514659052862704,25.439391829962254,27.476774509752126,27.410536283665856,26.136056913235254,-722570.8873304792,25.85611786699947,-1358676.7377612758
88,880.0,27.574831495093882,25.528733732153505,25.45271354507951,27.532605034233328,27.464328344510996,26.09677631393995,-341590.1952231854,25.875733823247213,-4199423.109920457
89,890.0,27.631944203039936,25.54276502143891,25.465956267830297,27.589278768509754,27.518907063517354,26.059087840034405,64171.34149109672,25.895383055297696,-5960739.112896641
90,900.0,27.689926045372356,25.556758575266528,25.47912333517945,27.646830054225465,27.57428768190449,26.023252116330163,-1354934.6883164584,25.915074206540766,944537.8792680543
91,910.0,27.748802694576543,25.5707213036137,25.4922227999778,27.705291217560337,27.630503383400832,25.989076040452133,-1738027.2139838086,25.93481386357227,-251843.95400721912
92,920.0,27.808606639595524,25.584656662765624,25.505260015390526,27.764686164854307,27.687578375054727,25.95613067141617,-804566.3246517391,25.954605889577913,5093548.062654943
93,930.0,27.869366032142555,25.598571048105647,25.51823862043665,27.82503666690906,27.745527145961198,25.924643923156818,-1107398.7795692696,25.974459927813605,-4007825.9840155975
94,940.0,27.931110332465256,25.612466739234844,25.531164689727774,27.886380670381463,27.804393241782652,25.894424981740322,-582508.7450659845,25.99437764723033,-19254577.51599377
95,950.0,27.993864647484497,25.62634800113004,25.544042873096572,27.948754900355006,27.864205591932002,25.86553946189139,-1251387.2462095665,26.014363301718863,-7668457.83112303
96,960.0,28.05766218188843,25.640222312442102,25.55687740828351,28.012181082990534,27.92497932160504,25.83785534973598,-2383558.1460898723,26.03442544233139,-10693585.453659225
97,970.0,28.122539085581856,25.65409164780094,25.569672766729052,28.076695990851192,27.986753544210867,25.811293755378692,-1979900.04234153,26.054568547618207,-15757203.08879662
98,980.0,28.188525514744885,25.66796213139825,25.582432582480227,28.142329368780082,28.04955417110583,25.785975642705907,-2490001.6819599997,26.07479666228694,-15385885.838922739
99,990.0,28.255653752594252,25.681834405002082,25.595160797677494,28.209124265448555,28.11341332269508,25.761652751989928,214344.32967987884,26.095112334370754,-10789022.696141269
100,1000.0,,,,,,,,,
