,temperature,A1--Cu--fcc a=3.8276,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7137,A3--Mg--hcp a=2.7215,A4--C--dc a=5.1072,A6--In--bct a=2.5105,oqmd-1214850 a=9.3689,oqmd-1215295 a=2.4952
22,220.0,142.14841434074185,149.78149411397038,152.29655603906818,142.42703298625315,142.86597618502356,69.31495489243906,131.83764482212544,146.80861767176376,119.55166843148872
23,230.0,141.73945723881252,149.5591937933,152.1012532023793,142.0165501269798,142.46259066460516,69.6277518957178,130.27351245807023,146.5451036209841,117.37244696905283
24,240.0,141.32838606616284,149.3358719464228,151.9049145163099,141.60388742354542,142.05708536363204,70.00413118038773,128.66089367828246,146.2804264002289,115.11358114056787
25,250.0,140.91526788367398,149.11162177044764,151.707644126301,141.18911418037803,141.64953092831684,70.4476138819949,126.99965295948147,146.014671378234,112.77326414782863
26,260.0,140.50015887184009,148.8865217086741,151.50953004518047,140.77228674468202,141.23998422490652,70.95820319455166,125.28943771430076,145.74791090811027,110.3498535723743
27,270.0,140.08310589767848,148.66063850677278,151.31064710715324,140.35344975543765,140.82849119358215,71.54452835886926,123.52972166091476,145.4802054720941,107.84085788154037
28,280.0,139.66414370197205,148.43402893072675,151.1110596018513,139.93264226323828,140.41509100479095,72.19911224454422,121.71981294715503,145.21160668442784,105.24341629390388
29,290.0,139.24330453138936,148.20674131054633,150.91082253663697,139.5098940990438,139.99981597086705,72.92875897260313,119.85886751748563,144.94215811039092,102.55426957933523
30,300.0,138.8206136079963,147.9788175414354,150.70998377696765,139.0852295188028,139.58269192747557,73.73350486478728,117.94586563010577,144.67189755261012,99.76968610968297
31,310.0,138.39609102526342,147.7502944930258,150.50858499272167,138.65867190210724,139.16373959114085,74.61342322878089,115.97959633353314,144.40085751714668,96.88536467398593
32,320.0,137.9697552856531,147.52120337711585,150.30666220449388,138.2302350795813,138.74297694594242,75.5713992209426,113.95874724479897,144.12906570231644,93.89652572340749
33,330.0,137.54161598088086,147.29157155208898,150.1042473077698,137.79993549034398,138.32041937298285,76.6066311315003,111.88173892746103,143.8565466579236,90.79768962044018
34,340.0,137.11169027259965,147.0614237202017,149.90136840794545,137.36778275101727,137.89607747180327,77.71986117352567,109.74690378254749,143.58332167788132,87.58281576987919
35,350.0,136.6799834476035,146.83078093023275,149.6980498684854,136.93378558791133,137.46996069180705,78.910884405054,107.55239317534212,143.30940926152653,84.24543450171348
36,360.0,136.24650335055023,146.59966191282382,149.4943141034316,136.49795156239176,137.04207789259553,80.18077882111585,105.2961469637152,143.0348256620925,80.77784608238991
37,370.0,135.81125324666127,146.36808353941524,149.29018003366835,136.06028478995114,136.6124343641597,81.52849226821672,102.9758186371514,142.75958492758076,77.1712948978904
38,380.0,135.37424003458918,146.13606041840964,149.085665864355,135.6207893801193,136.1810327596299,82.9547476322713,100.58878909127982,142.4837001704671,73.4186108757276
39,390.0,134.93546313351268,145.90360566147038,148.88078653839284,135.17946754912128,135.7478778022799,84.45865945577783,98.1328547430266,142.20718204753132,69.50954223331296
40,400.0,134.4949258420857,145.6707314493246,148.67555604004,134.73632157351437,135.31296972013268,86.0400369786892,95.60482634163122,141.93004043201762,65.43433381446437
41,410.0,134.05262884453785,145.43744829882039,148.46998711284954,134.29135020055077,134.87631040915406,87.69826893576592,93.00176628982727,141.65228384856078,61.18300228391013
42,420.0,133.6085720929374,145.20376483222748,148.26409111070654,133.84455297716912,134.4379018424077,89.433155998145,90.32030442729477,141.37392062889893,56.74590094432768
43,430.0,133.16275292335374,144.9696904465267,148.05787799503048,133.3959299285021,133.99773824520872,91.24367188029548,87.55682000859709,141.0949570109055,52.11485134963791
44,440.0,132.7151704444841,144.73523279271055,147.85135727971766,132.94547686015588,133.55582314585394,93.12897652919595,84.70771088019974,140.8153993245863,47.28429629656236
45,450.0,132.2658254132568,144.5003983235804,147.6445373327216,132.49319537576125,133.1121526877006,95.08813834676054,81.76882967929195,140.5352528217239,42.25433916181931
46,460.0,131.81470685556337,144.26519322251,147.4374256964252,132.03907538016844,132.6667226265244,97.12068535458026,78.73614281342525,140.25452202795915,37.03396051244797
47,470.0,131.3618196918756,144.02962381072956,147.2300295130814,131.5831214115553,132.21953205495495,99.22630150425138,75.60545379751096,139.97321248962464,31.648148906980275
48,480.0,130.90715650593356,143.79369400354798,147.02235457088378,131.1253244702571,131.7705787392928,101.40273671454531,72.37222530289226,139.69132611895816,26.146513467842173
49,490.0,130.45071553851417,143.55740948489048,146.8144073607841,130.66567880015486,131.31985405760642,103.64924365588317,69.0322722157447,139.40886650046076,20.61878970984171
50,500.0,129.99248514537865,143.32077423030043,146.60619256929357,130.20418249679204,130.86736052124547,105.9653340492981,65.58163193468819,139.12583767663355,15.213730321849999
51,510.0,129.53246880508135,143.08379186914337,146.39771563972198,129.74083037410446,130.4130866745558,108.349553573939,62.01617515819665,138.84224120003532,10.160370924663765
52,520.0,129.07065981932058,142.84646569156104,146.18898053200857,129.27561948864704,129.95703235633337,110.80075969240073,58.33321982003634,138.55808037280673,5.7909727245517715
53,530.0,128.60704903435487,142.6087991924356,145.9799916187574,128.80853539597678,129.49919105916172,113.31815930558638,54.53074390703725,138.2733549952965,2.5081132805528967
54,540.0,128.14163212961617,142.37079480407476,145.7707523335349,128.3395819816645,129.03955636330136,115.89881797054736,50.60855121010633,137.98806875026796,0.6304402817700218
55,550.0,127.6744034289792,142.13245527785912,145.56126642200815,127.86874754689161,128.57812392322322,118.54449416943125,46.56909268919593,137.70222325298573,0.04446030344597654
56,560.0,127.20535975031046,141.89378312412992,145.35153700250277,127.39602537919585,128.11488695206558,121.25252339784359,42.41813608744632,137.41581789803388,0.0042727323524966885
57,570.0,126.73448922052532,141.65478021318197,145.1415668843428,126.92141205813336,127.64983972053072,124.02198522948053,38.16597938170816,137.12885473742216,0.0036529777297712633
58,580.0,126.26179090739565,141.41544885752518,144.93135878244405,126.44489600616237,127.18297507088009,126.85160605739014,33.830909343166205,136.84133588194297,0.0010188027774285767
59,590.0,125.78725344966603,141.1757905366019,144.72091545941132,125.96647453354333,126.71429013262343,129.7401794732915,29.440635327538015,136.5532592885613,0.000625224994542898
60,600.0,125.31087480843715,140.9358069877619,144.5102389514412,125.48613989169148,126.24377327442497,132.6899818566153,25.03423899748171,136.26462727775444,0.004274189078134336
61,610.0,124.83264209368292,140.6954988876279,144.29933127344978,125.00388185765786,125.77142030230117,135.6943216358863,20.667937834960775,135.97544005656562,0.0002835970027390347
62,620.0,124.35255227779379,140.4548686692455,144.08819464524692,124.51969520218206,125.29722183517917,138.75491267501448,16.420168570878324,135.6856970438538,0.00028312697796852677
63,630.0,123.87059545267654,140.21391663105032,143.87683053312605,124.03357091577007,124.82117719538907,141.87077619822588,12.395486318111491,135.39540005043392,0.00017813366037979376
64,640.0,123.38676613714962,139.97264466908368,143.66524112880745,123.54550318185538,124.34327114080008,145.036773879462,8.731644724913584,135.10454792098022,0.00013212569988293478
65,650.0,122.90105664954062,139.731052705634,143.45342762920632,123.0554812788692,123.86350359104155,148.25729971240474,5.548921613198218,134.81314052928013,0.0001077376247929323
66,660.0,122.41345670850524,139.48914216247655,143.24139124626387,122.56349755796316,123.38186006892585,151.53271664109266,3.0468332471257993,134.52117708434315,9.499852760481211e-05
67,670.0,121.92396151947118,139.24691370427365,143.02913362783787,122.06954626845085,122.89833619026318,154.85632509229282,1.3028802340170347,134.22865889802785,7.506386749827354e-05
68,680.0,121.43256257284374,139.00436741729249,142.81665626067706,121.57361730200688,122.41292723572376,158.23018967796975,0.36655881709508475,133.9355852771901,6.335037619739009e-05
69,690.0,120.93924687060361,138.76150472204807,142.6039597709512,121.0757008212171,121.92562043554464,161.6515572178749,0.04155114672133086,133.64195335350269,4.6098929656876076e-05
70,700.0,120.44401605227408,138.51832613505545,142.39104539035978,120.57579085374128,121.43640826775234,165.1232235247718,0.0048579311557966146,133.3477655722466,3.9399043237228935e-05
71,710.0,119.94685196634371,138.27483148493374,142.17791404147104,120.0738742253646,120.94528548965539,168.63742734411613,0.002166695431826815,133.05302060477788,3.615200581569004e-05
72,720.0,119.44775088622883,138.0310205599291,141.9645669992695,119.56994729884627,120.45224049667718,172.1958600867745,0.0010573811721063802,132.75771593088098,3.174835643006739e-05
73,730.0,118.94670112666955,137.78689511422255,141.75100481164466,119.06399807735099,119.95726868794924,175.80611904648578,0.0006288085148861293,132.46185496459125,2.575558453117737e-05
74,740.0,118.44370136864373,137.54245428084312,141.53722747159273,118.55601804367575,119.46036355648003,179.45433998467809,0.00046276890094259463,132.1654323562912,1.9148170760265893e-05
75,750.0,117.93873343417968,137.29769904669382,141.32323675146748,118.04600018855363,118.9615101101532,183.15136230991965,0.00038650504095109753,131.8684518486295,1.8674320372350567e-05
76,760.0,117.43179456089263,137.0526294758216,141.10903243625978,117.5339342645727,118.46070144475543,186.8876071803589,0.00022508974722860623,131.57090720697514,1.8340537486833917e-05
77,770.0,116.92287248690074,136.8072436481843,140.89461611194372,117.01980606280445,117.95792787110041,190.6685144758074,0.0003869652427835717,131.2728007529019,2.1469185995842995e-05
78,780.0,116.41195830830473,136.5615444953899,140.67998732972785,116.50361106970267,117.45318644127948,194.48739692487905,0.0002207731401446236,130.97413224132438,1.8248000013093458e-05
79,790.0,115.89904862096344,136.31552992797023,140.46514744760822,115.9853397389822,116.9464623406347,198.33901817653913,0.00013123824018060717,130.6748989232738,1.2343085973470368e-05
80,800.0,115.38412676255084,136.06920037661132,140.25009609539597,115.46498101285195,116.43775032145231,202.23622133357193,0.00011970780501033836,130.37510212759648,1.2302732299570477e-05
81,810.0,114.86718498576026,135.82255734666535,140.03483420536315,114.94252626853589,115.92704076248809,206.17129909987275,8.335085239413023e-05,130.07473857302838,2.2144712464742595e-05
82,820.0,114.34821675968097,135.57559876560492,139.81936180486701,114.41796034488911,115.41432387118962,210.14372750296766,6.683146129514561e-05,129.77380616412808,1.1851294168694812e-05
83,830.0,113.82720844857354,135.32832494479288,139.60367949003873,113.89128180808656,114.89958623930085,214.15965471548333,6.453080324565771e-05,129.4723073152531,1.0312184296200678e-05
84,840.0,113.30416008261406,135.08073639206881,139.38778719412522,113.36247844250013,114.38282660016768,218.20661462578866,5.383998069361588e-05,129.17023699295603,1.2567666083244013e-05
85,850.0,112.77904520308932,134.8328318562624,139.17168595075793,112.83153499029798,113.86402726077073,222.28904729708006,5.021383010613923e-05,128.8675983017255,1.266693586221391e-05
86,860.0,112.25187005407577,134.58461193458925,138.95537462678138,112.29844220789131,113.34318708224261,226.4059673164794,4.778820557354746e-05,128.56438361030143,7.93744588961073e-06
87,870.0,111.72261628906452,134.33607567614996,138.7388551669893,111.76319199307945,112.82028976716634,230.5576385706256,4.8553265479488505e-05,128.26059705557563,8.12739289926786e-06
88,880.0,111.19127547418913,134.0872236454534,138.522125788089,111.22577622940226,112.29532838446524,234.74304131307946,3.238475008158068e-05,127.95623713002382,1.0136977967748556e-05
89,890.0,110.65783810691957,133.83805491927757,138.3051886010148,110.68618353899751,111.7682904297787,238.95776632744906,5.1823660184307065e-05,127.65130155814427,5.979729789680582e-06
90,900.0,110.12229693118749,133.58856916567566,138.08804281251747,110.1443956700208,111.23917559071091,243.19665228459456,4.9706659531472873e-05,127.34578781488678,6.976972529576612e-06
91,910.0,109.5846393947435,133.338765476945,137.87068761209926,109.60041515187737,110.7079595600881,247.4795323243454,2.5398621409332746e-05,127.0396955130245,1.332583570402988e-05
92,920.0,109.04485108103773,133.0886451203123,137.6531246709934,109.054222503389,110.17465102055655,251.7969886202418,2.5278576749026275e-05,126.73302312016156,1.3378616737038678e-05
93,930.0,108.50292765636907,132.8382057936471,137.43535319859873,108.50581605327056,109.63922255460099,256.1386180442615,2.4540007565980112e-05,126.42576818851312,5.5582362860861466e-05
94,940.0,107.9588568501386,132.5874497817364,137.2173730669336,107.95516447815803,109.10166532233535,260.5201002979486,2.2152777345604865e-05,126.11793269660532,1.3838026754360407e-05
95,950.0,107.41263025564146,132.33637246754012,136.99918457117965,107.40227765855161,108.56197720464796,264.91549326451104,2.917980748026243e-05,125.80951142062472,1.518267570742332e-05
96,960.0,106.86422701830413,132.08497660926332,136.7807877360299,106.84713433842153,108.0201508904689,269.3560973084813,2.016419569695847e-05,125.50050412417394,1.6317927178594006e-05
97,970.0,106.31365014548551,131.83325998288154,136.5621825540255,106.28972739648619,107.47615848441617,273.80599096852785,1.9644609887069572e-05,125.19090893538242,1.6559427224084165e-05
98,980.0,105.760875137427,131.58122350047995,136.3433691512614,105.73004155394051,106.93001764262036,278.2935643652724,1.7336568037362388e-05,124.88072691879738,1.5773460403827665e-05
99,990.0,105.2059076227206,131.3288679673043,136.12434730901748,105.16806707048232,106.38168663552163,282.81077953713697,1.615113175925055e-05,124.56995340679046,2.0957846203851107e-05
100,1000.0,,,,,,,,,
