calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4f65c1ad-745b-403c-b55b-c9211035e364,V,A15--beta-W,A15--beta-W,4.8390253163224095,A15--beta-W--322,322,2716.40
34cc73cb-bc4b-417c-b73b-4e48111de393,V,A15--beta-W,A15--beta-W,4.8390253163224095,A15--beta-W--221,221,2717.74
a5905c90-1455-40e3-88a9-c3cd1766410f,V,A15--beta-W,A15--beta-W,4.8390253163224095,A15--beta-W--310,310,2720.65
d50a94a5-a611-48f8-9d87-3880d5f618be,V,A15--beta-W,A15--beta-W,4.8390253163224095,A15--beta-W--321-1,321-1,2730.55
56a968c4-e845-4b0c-a561-0bde4ba7ae89,V,A15--beta-W,A15--beta-W,4.8390253163224095,A15--beta-W--331,331,2732.63
b1cd8d72-035f-4550-b0e9-908e754461e3,V,A15--beta-W,A15--beta-W,4.8390253163224095,A15--beta-W--110,110,2734.41
96187ff2-f511-4380-bc53-271c94ea8aaa,V,A15--beta-W,A15--beta-W,4.8390253163224095,A15--beta-W--332-1,332-1,2734.72
0486ff65-dd97-400e-9924-27af497930c0,V,A15--beta-W,A15--beta-W,4.8390253163224095,A15--beta-W--211-1,211-1,2747.49
36026ebb-2f63-491a-b4dc-d96e9377e2f4,V,A2--W--bcc,A2--W--bcc,3.0310889117580673,A2--W--bcc--110,110,2606.96
d1a06548-ef02-4091-bf4c-18951f23b483,V,A2--W--bcc,A2--W--bcc,3.0310889117580673,A2--W--bcc--211,211,2658.64
a7092640-11e0-4066-8584-bb41ad835184,V,A2--W--bcc,A2--W--bcc,3.0310889117580673,A2--W--bcc--321,321,2703.50
dae75074-991c-4763-9fcb-1ed8b8a0074b,V,A2--W--bcc,A2--W--bcc,3.0310889117580673,A2--W--bcc--111,111,2716.69
6a1c6b79-e0d2-41b0-aff3-ac45fcf1356a,V,A2--W--bcc,A2--W--bcc,3.0310889117580673,A2--W--bcc--311,311,2718.19
da0fe6ed-3b3e-407c-958c-78f6fb6e8ae1,V,A2--W--bcc,A2--W--bcc,3.0310889117580673,A2--W--bcc--320,320,2722.49
28934346-ff25-45d7-9f39-2ff95c5af116,V,A2--W--bcc,A2--W--bcc,3.0310889117580673,A2--W--bcc--322,322,2724.14
b7532e78-5649-4f80-b575-108bc6fc623b,V,A2--W--bcc,A2--W--bcc,3.0310889117580673,A2--W--bcc--331,331,2725.69
e17c259c-f56f-4782-b5d6-eb351cb57f7c,V,A2--W--bcc,A2--W--bcc,3.0310889117580673,A2--W--bcc--310,310,2730.56
4badd732-8564-4343-8495-3ab2e963da7d,V,A2--W--bcc,A2--W--bcc,3.0310889117580673,A2--W--bcc--332,332,2735.02
e9c8e964-3206-4e75-af70-0484ff5bb028,V,A2--W--bcc,A2--W--bcc,3.0310889117580673,A2--W--bcc--100,100,2739.67
bdcca30c-5661-4103-b68f-7a0c18fc27f4,V,A2--W--bcc,A2--W--bcc,3.0310889117580673,A2--W--bcc--221,221,2741.29
85a55a66-5312-4f1c-925c-5ad87705a2d8,V,A2--W--bcc,A2--W--bcc,3.0310889117580673,A2--W--bcc--210,210,2745.83
240f1d5d-7a95-46c8-9a1f-26c959ae5a20,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--0001,0001,2210.73
0d95220f-806b-4fbc-876b-db6b8877b111,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--1012-2,1012-2,2364.47
46820f96-5b0a-4544-8fb6-2212b1e562c3,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--2021-1,2021-1,2366.85
462771ff-2575-4fde-b692-3467cb90b1e4,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--1011-1,1011-1,2376.57
b81ae264-8ff2-4335-a54f-bb38d77f88e2,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--1120,1120,2412.21
3e865d06-1bd3-4e60-bdf3-1725c6f36042,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--2241,2241,2457.23
51c0c5d9-86e2-414c-8bb6-3e0ed571253d,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--2021-2,2021-2,2468.24
2832710c-7bee-43ad-bfe6-2f8887a69bde,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--2131-1,2131-1,2468.71
edb1d547-95c1-496c-9f78-22c4438f599b,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--2130,2130,2482.12
1cda3efa-1200-48aa-be84-7ac75f37cb09,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--2132-2,2132-2,2485.85
3183f781-b94b-42b1-821b-9844d3ab72e6,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--1121,1121,2488.10
b4ff471e-0b3a-4bf8-92ea-dae6349db0b2,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--2132-1,2132-1,2501.78
05750a69-2d23-49a9-b1e7-21a285779ac8,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--2112,2112,2509.16
2b668758-4350-4bde-b66a-a7330f18799e,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--2131-2,2131-2,2521.81
b22ad862-07b5-46dc-bb71-314cb20b3c9e,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--1010,1010,2530.33
d584e9e9-faeb-45c5-bf8a-29eb646155ee,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--1012-1,1012-1,2546.61
7fb5565b-ea57-44ac-ac78-c72d1b708bec,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7136603676391937,A3'--alpha-La--double-hcp--1011-2,1011-2,2651.57
af419572-838a-44dc-b98f-773e5cc93e73,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--0001,0001,2217.31
f52241e7-e26f-48a4-bfcf-a26c0509b918,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--1010-1,1010-1,2307.29
ab5bd88f-0ac7-466c-95d2-283e75761bed,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--1011-2,1011-2,2379.31
db32166b-d6cf-4d4d-a507-3c9be7ce9fe1,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--2021-1,2021-1,2411.67
191dde21-5ab9-4548-983d-d3672bc161f1,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--1120,1120,2423.98
4ccb94c2-41a8-4e8e-b71e-8bddf63aa3b1,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--2130-1,2130-1,2450.31
de98bddb-f8c7-421a-bc85-7242a67dfd46,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--1012-1,1012-1,2476.61
207dea52-f70e-40e4-8760-8080afdff286,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--2112,2112,2489.16
6dd3cabd-bc2d-4533-b1e7-27d8f491f26c,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--2131-2,2131-2,2511.89
5cfdb875-8887-4bf4-89a6-b5a497ae21a5,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--2241,2241,2512.13
d100b4bd-7b15-43a1-9b57-73ce133cef81,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--1012-2,1012-2,2528.15
0d77d83b-d4e0-401c-8dd1-63630271cf1b,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--2132-1,2132-1,2530.34
f501dc64-d5d6-4d81-bfc2-dd5510c2d017,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--2130-2,2130-2,2547.45
52826452-b060-4e37-8c5a-ebf8cc1ca5cd,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--1121,1121,2547.71
431142ac-197d-4614-9a52-36a10a2b59df,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--2131-1,2131-1,2550.74
02fb4d10-e584-450b-a26f-739294d31da7,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--2132-2,2132-2,2559.85
dc588be0-d268-4a4a-b025-b830f6a98134,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--2021-2,2021-2,2661.40
f9cd95f3-975f-4161-93f6-dded145544cf,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--1011-1,1011-1,2747.71
bb26adb1-5057-43ea-aa72-9a03fb2128e7,V,A3--Mg--hcp,A3--Mg--hcp,2.7215303655838277,A3--Mg--hcp--1010-2,1010-2,2809.62
7b181408-f709-4db7-b73d-10f5374f252f,V,A4--C--dc,A4--C--dc,5.107222108870611,A4--C--dc--110,110,-24413.31
11bf9e09-595c-4fe3-ba9b-b12b09132734,V,A4--C--dc,A4--C--dc,5.107222108870611,A4--C--dc--111-2,111-2,-30262.03
da2636ab-0e62-4401-aa3a-3e5103ec768d,V,A4--C--dc,A4--C--dc,5.107222108870611,A4--C--dc--210,210,-37453.50
1fb31230-0df2-4e9f-b577-132a2df1e4f3,V,A4--C--dc,A4--C--dc,5.107222108870611,A4--C--dc--221,221,-53262.82
2ac2d2ca-549c-4c08-815e-e29723e19374,V,A4--C--dc,A4--C--dc,5.107222108870611,A4--C--dc--310,310,-59949.32
a14fc202-6ed7-4c57-8f88-02cca5e29ae4,V,A4--C--dc,A4--C--dc,5.107222108870611,A4--C--dc--320,320,-61863.54
1120fd7b-07c9-4814-8b03-d0bca383a563,V,A4--C--dc,A4--C--dc,5.107222108870611,A4--C--dc--311-2,311-2,-61956.36
0e6a8e28-c377-4f61-9557-d494c729f944,V,A4--C--dc,A4--C--dc,5.107222108870611,A4--C--dc--321,321,-68950.02
99c7fe3d-fa6f-4be3-9a70-b2702fa02a13,V,A4--C--dc,A4--C--dc,5.107222108870611,A4--C--dc--322,322,-76804.82
4bdf52a3-0b36-47fb-90bb-1d2cf0004306,V,A4--C--dc,A4--C--dc,5.107222108870611,A4--C--dc--332,332,-86990.59
f32dbe0e-2cf7-44a9-be9d-16497ea49c03,V,A4--C--dc,A4--C--dc,5.107222108870611,A4--C--dc--100,100,1297.95
6cac5be1-b61f-49b4-b8ea-cd92260db805,V,A4--C--dc,A4--C--dc,5.107222108870611,A4--C--dc--111-1,111-1,2344.94
