,temperature,A1--Cu--fcc a=3.8276,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7137,A3--Mg--hcp a=2.7215,A4--C--dc a=5.1072,A6--In--bct a=2.5105,oqmd-1214850 a=9.3689,oqmd-1215295 a=2.4952
21,210.0,23.63508644320887,22.688608997033654,22.35312457130223,23.599522023072076,23.565862778192233,25.15529177361112,18.923857768767174,22.941715284748483,17.771868469860536
22,220.0,23.803896838242494,22.895293645455485,22.584754037807993,23.77035082174628,23.738579115367408,25.81688674344566,19.07193987968151,23.135837548185847,17.880290693148112
23,230.0,23.955434501419546,23.07863256641771,22.79034736374286,23.92346238610149,23.893435336160376,26.30862758668191,19.19697934874557,23.308304930777908,17.961558739235937
24,240.0,24.092205227867343,23.242039046324845,22.973741248937046,24.061841666916624,24.033258676370664,26.94441289807721,19.30365633332844,23.462301582005736,18.00357040724298
25,250.0,24.21666169423936,23.388378657789094,23.13803039231853,24.187537949070528,24.160139913678666,27.722874631362583,19.39092495396589,23.600616062344777,18.0628645404232
26,260.0,24.3305481157414,23.52005491590736,23.285831636500866,24.302286279959375,24.275934635687687,27.462050337302887,19.46333693790721,23.725338111197146,18.07923260870912
27,270.0,24.4349565341327,23.639004867793307,23.419368239362488,24.407973676206687,24.382560011386552,28.635130264591005,19.523674722940036,23.838370026682,18.087362097684945
28,280.0,24.531848642033406,23.746861054229807,23.540423376059483,24.505420589779707,24.480803721723994,28.909014050992337,19.572962633512873,23.941194656343175,18.09159887752201
29,290.0,24.621781101185107,23.84511217556797,23.650633460404283,24.595923150726186,24.572053353236257,29.355755470674683,19.61275791747725,24.03522619763543,18.09394704340315
30,300.0,24.705724698601976,23.934967597714333,23.75129976304588,24.680739014072515,24.657075295482116,29.627697373426027,19.641394347138306,24.121462626902403,18.09432512929749
31,310.0,24.784714684347485,24.01729493003853,23.843506396019986,24.759750269589503,24.73684230685638,30.132856857212744,19.670346126313998,24.200877686152868,18.110886892815536
32,320.0,24.85862238739219,24.09305766002449,23.928321241477022,24.834730581697876,24.811991180434415,30.378485153665107,19.68545253248706,24.274322843531824,18.139701151274572
33,330.0,24.929597752256935,24.16311023774653,24.006533886469782,24.90527804394787,24.882824831161717,30.692210251349056,19.706273212624048,24.342459026787964,18.207231655149304
34,340.0,24.99612076859565,24.227899020054778,24.078822000342807,24.972422793671356,24.95015966368279,30.92923151004526,19.726396340147176,24.405832817791094,18.34429337419148
35,350.0,25.060054294664436,24.288092062224315,24.14597232059697,25.036548669555906,25.014469309115817,31.248802293517173,19.746325100537465,24.46504615671734,18.514714379239024
36,360.0,25.12098579941546,24.344216421612064,24.208305463953685,25.09773573932031,25.07576339374244,31.37964617293338,19.76258577922492,24.520454187215275,18.760167280068945
37,370.0,25.180092800661274,24.39658612448535,24.266603783872817,25.156664754021122,25.13445792479072,31.636173557737745,19.778479018329023,24.572689106524965,19.344452329485698
38,380.0,25.23641941551862,24.44567408158606,24.320920411334885,25.21339893461917,25.191334733709567,31.748758931706245,19.87614468271716,24.621666169633265,19.92786012306476
39,390.0,25.291447429727466,24.491818833477534,24.371926178423923,25.268367352037174,25.245887602175625,31.899865530354116,19.9080420423262,24.668090315843372,20.878598187787702
40,400.0,25.344666251270603,24.53522418489217,24.419839053982088,25.321380766756906,25.299030380683377,32.002335837786774,20.01445972772117,24.712027351329212,22.20877981156499
41,410.0,25.396452714052167,24.5760411751373,24.464959306132567,25.373124061716858,25.350775696710294,32.12252881055117,20.135509377398638,24.753868056155373,24.07441861791963
42,420.0,25.446758870572978,24.61492024235105,24.507487261588984,25.423712736803832,25.400342847202417,32.16255222016388,20.29135468591415,24.793558240139895,26.693877366983042
43,430.0,25.496230680988564,24.651628537633336,24.54775560555207,25.4727416598852,25.449938242133978,32.20135098055721,20.52929617627006,24.831557763383685,30.305002854880033
44,440.0,25.545022707814237,24.686514592037977,24.585922153557224,25.52155919611665,25.497674666412372,32.22145999575809,20.800382863012235,24.867869283343428,35.32485491950441
45,450.0,25.591539422089653,24.719649754449126,24.622095504230305,25.56810671370374,25.544497051699654,32.2696587252277,21.19041913699264,24.902669617899907,42.19966776808908
46,460.0,25.63941138586212,24.75154799963295,24.656608897400645,25.615817193599263,25.591019574415352,32.321114303762144,21.68924878835839,24.936348214364163,51.64215804380013
47,470.0,25.685103590880527,24.781589229287366,24.68937397054121,25.66119153680978,25.636731167326406,32.191114985005015,22.29804197685075,24.968321788065726,64.39520003819156
48,480.0,25.731044951391258,24.810803749397962,24.720807872835103,25.706459014110163,25.68106230057594,32.18572336617749,23.113306608912207,24.99948765032697,81.40061843295423
49,490.0,25.775245835953967,24.838616767784448,24.750771811105928,25.7518271315831,25.726403918667266,32.19315264568825,24.157383542891715,25.02974504866625,103.2571453631112
50,500.0,25.821157440042573,24.86530837550636,24.779572505610762,25.796394176739323,25.76947574352043,32.111097423836355,25.41342112836992,25.0587396545122,129.53898076881268
51,510.0,25.865392412732493,24.89120891985448,24.807083909946076,25.840994621302304,25.813769722277552,32.04447393584259,27.087085179829025,25.087187352983232,156.66301508465853
52,520.0,25.90907873316759,24.91597652183714,24.833726918445862,25.883733969503755,25.8569230337605,32.00256988375147,29.149690776979163,25.114347536072064,172.7701591545367
53,530.0,25.95327474852371,24.939979844444792,24.859154593535592,25.92895366990582,25.89989078327713,31.768280680377575,31.746820596132068,25.14143099435868,151.1362221690425
54,540.0,25.997201801709636,24.9632472307505,24.88383052084724,25.971778408329598,25.942996413676255,31.95131958970489,35.00881973641916,25.167570034601937,43.35921101048884
55,550.0,26.041414281491384,24.985799661825713,24.90767004323059,26.015288043091036,25.98567723953265,31.720515617202793,39.06218346146325,25.192770698977483,-234.10133435788057
56,560.0,26.084336384992977,25.007609216624648,24.930674493772706,26.059281442130832,26.028440947161453,31.652956491963458,44.05565617086908,25.21787284797792,-125.77543950035903
57,570.0,26.128954087788735,25.028924774420375,24.95288021307184,26.102075404561308,26.070997643319597,31.54620876356808,50.31183996050725,25.24251645522914,69.09731807291858
58,580.0,26.172069239298384,25.049544972838742,24.974578979004036,26.146277796900236,26.114250178728806,31.43937074230721,57.95486341568898,25.26601310059476,-8.186175406239718
59,590.0,26.21670322704844,25.06972073354561,24.995511282437125,26.18984853715731,26.156217471263574,31.662340040126583,67.13323321282506,25.28985032029392,-67.49123205683034
60,600.0,26.259820216833592,25.089242196003784,25.01583079387888,26.233153505932293,26.19945364425363,31.0271876604439,78.09138057549994,25.312950057575964,210.0278985648224
61,610.0,26.304686487137545,25.108653806010505,25.03593049873931,26.277442141004286,26.24203963260981,31.197254747167914,90.94474655544406,25.33557143195321,-76.89034078617316
62,620.0,26.348660096906105,25.12727687059947,25.055019645684535,26.321333711847473,26.28617252212482,31.104550949524032,105.05905543594788,25.358314648445656,40.26141753613734
63,630.0,26.393618832051718,25.14582901744493,25.074064824825022,26.366031268736005,26.328177293550727,30.607302074667135,119.22681049464022,25.38023459890756,23.3618782598154
64,640.0,26.438476171215072,25.163665114996533,25.092437122532697,26.410162314216915,26.372895637218058,31.03875383604404,131.42005077933652,25.402092684876695,26.2704705799354
65,650.0,26.48326068062884,25.181471099236077,25.110424376725348,26.455140294964234,26.415520814271726,31.06962186296521,135.13932543255746,25.42358158802194,27.2527177289374
66,660.0,26.529245594309256,25.19883784879614,25.128137116466323,26.500763151546938,26.460120300646064,30.405122878346592,130.16962336625267,25.44526084681064,32.58757712548616
67,670.0,26.575012610579325,25.215807970826305,25.145473418906146,26.546039825539008,26.504987350411213,30.611232247317105,87.61720564384828,25.46636482608781,28.72849941815533
68,680.0,26.62039750032368,25.232807889276707,25.162328041826743,26.591735763182786,26.54883799021184,30.33371903538833,27.231903184726686,25.48688786280108,34.76509350850722
69,690.0,26.668728055374388,25.249371141025314,25.179006330975113,26.638527814916205,26.593983438544246,30.606970426601425,-172.49011717992843,25.50826455222327,27.924647311035493
70,700.0,26.714059330145652,25.265588013852465,25.195343251674863,26.684521366754147,26.63991331068744,29.826770427749118,-112.79401430065631,25.52877901810578,31.25439726680094
71,710.0,26.762414358010446,25.281591662435517,25.211501959361954,26.732656136640408,26.685175348270338,29.998544753675812,18.72148385460032,25.548932394648787,34.67485336543355
72,720.0,26.809815317991678,25.297810083554257,25.227256654500877,26.779826086557076,26.732084799515416,30.767270357054738,18.097640679229368,25.570156351168837,36.90120925586215
73,730.0,26.8596254795137,25.313312482861285,25.24268138314714,26.82812509526277,26.779204468168157,29.33863249041539,21.602732290045434,25.589526361981324,38.05279445130327
74,740.0,26.906940281105218,25.329053729418483,25.258260289889822,26.877265696486404,26.825234439403246,30.46050521051518,26.511694154742944,25.610659648099745,30.692566272820326
75,750.0,26.957606580384606,25.344423512161416,25.273224164422384,26.926363102881478,26.873277847047095,29.456659162041095,44.69055091328063,25.629671382701844,38.605180974053
76,760.0,27.007164219473093,25.35926052341123,25.288382851434193,26.975367733041644,26.92135241109682,30.026465344448077,-7.089622202285558,25.650397662005656,35.51508715051933
77,770.0,27.05789584050698,25.37500937143105,25.302939355486043,27.02674705743962,26.971255301961165,29.32514593762732,75.69961226332917,25.67053176289948,51.042049855040055
78,780.0,27.110359422421837,25.38953667014902,25.31771694663914,27.07786057132048,27.019533268938,28.778210208598505,31.09614441830249,25.69013360322937,51.08192889283573
79,790.0,27.160959851186213,25.404528240349347,25.33197469942611,27.129386117536082,27.070210714752065,30.13366640511187,19.471777319118747,25.71053008579812,35.85494445774288
80,800.0,27.213957232401203,25.419655851616458,25.346369319236885,27.182001071594193,27.12071113507847,29.30642359275869,45.262500531869065,25.72996260234883,30.57225588633731
81,810.0,27.267867640885296,25.433893017897514,25.36044420925413,27.234162456830298,27.171849158240878,29.254696696088093,31.702052069154007,25.749597195132505,91.50377663855726
82,820.0,27.321188486388355,25.448585405917452,25.374503959378426,27.28965447774349,27.22294179138854,29.90414672538758,31.608338888797743,25.770255203020067,39.74635026672844
83,830.0,27.377884917865703,25.463268679307287,25.38832218653193,27.343864005532385,27.277126443513787,28.571279535219766,43.95657886037977,25.789251966193785,49.37159429466273
84,840.0,27.430244091722155,25.47744147289739,25.402267802645916,27.398258556326702,27.32882425468845,29.04874949405834,36.10078731982453,25.810081854701288,70.80277247482815
85,850.0,27.48977185357337,25.492027073923133,25.41562566611017,27.454660377715495,27.38452268111147,28.941604205205564,41.050161827855355,25.82854160997227,86.6118838084117
86,860.0,27.545329866268045,25.506172759026132,25.429603135317247,27.512127711077063,27.438011429504808,28.97547243812338,40.21306296912619,25.84966470565625,58.530960433647124
87,870.0,27.60370701637684,25.520647653517166,25.442625996036636,27.570460580837086,27.49416259369211,28.85991684579005,59.68650458826872,25.869538409729383,75.79917282673412
88,880.0,27.662740947327052,25.53470900328547,25.456484162888323,27.629056093509167,27.550012017243077,28.382534106850414,13.149621363318268,25.889305680491006,119.21340025298545
89,890.0,27.72314727153444,25.54889847761334,25.46958582050339,27.687208392497343,27.60916866569872,27.82017225711123,67.73962535789138,25.909047379829122,74.466402969698
90,900.0,27.783433432142523,25.56289752272911,25.482608106999297,27.750466648565062,27.664375512044888,30.016490720347072,74.58294381324244,25.929334529208298,86.74348016159684
91,910.0,27.84432781463497,25.577425098344566,25.49617586636772,27.81028415164561,27.727132908119156,28.959229185259144,25.90036892462824,25.949430998574652,153.21390358497644
92,920.0,27.908221019690064,25.59104462950766,25.509087677544084,27.874705608078745,27.783512547306316,27.801733731829067,55.0860887479699,25.96936563284717,51.592151149596795
93,930.0,27.97154479197507,25.60577944791046,25.522106179359813,27.934172870589904,27.844632071707426,29.569048746232827,60.348207723939964,25.990409637091783,328.44795448146834
94,940.0,28.03672113069232,25.618795615402853,25.535182495366563,28.00307939392224,27.90808370417455,26.642878886263883,43.16374581166664,26.009860266409287,84.93254573700052
95,950.0,28.10041964187338,25.633661447232754,25.54815816307487,28.066726473213848,27.97150751514015,30.193230569764292,92.07679910469571,26.03051100867164,201.76812138397835
96,960.0,28.17012232915387,25.647238946382267,25.56107796427957,28.134406022279425,28.031693841997182,26.11462077670572,50.806560792022694,26.050936097571874,230.9290613564223
97,970.0,28.23535843524175,25.661655360609213,25.574004159138838,28.20157938869452,28.102394289441563,29.36630058713814,74.48558321705944,26.072122099165163,265.95762988143787
98,980.0,28.30789498061101,25.676039083015805,25.586819003990154,28.271073003533058,28.16184019340412,28.431996045644837,73.0782391853906,26.092000254294863,272.0752112366853
99,990.0,28.376118562211,25.68929189835264,25.599619390861008,28.342860540959773,28.234351716447513,28.25828115256968,41.707291832416324,26.113125976332707,337.8303035652075
100,1000.0,,,,,,,,,
