key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5eb35aec-cefc-425f-9216-adba189789ca,A1--Cu--fcc,mp-8632,dynamic,False,-5.215643580520249,-5.215643580520249,3.827622446723734,3.827622446723734,3.827622446723734,90.0,90.0,90.0
6c919515-c77e-46ca-a610-4a9e99409e5b,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.215643580520249,-5.215643580520249,3.82762244672373,3.82762244672373,3.82762244672373,90.0,90.0,90.0
7c44c160-1d18-4281-a7e6-cd8148fe2fd1,A1--Cu--fcc,oqmd-1214583,box,False,-5.215643580520249,-5.215643580520249,3.8276224467237334,3.8276224467237334,3.8276224467237334,90.0,90.0,90.0
b3753e93-b8ab-4478-a4a7-1de519b6076d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.215643580520249,-5.215643580520249,3.827622446723733,3.827622446723733,3.827622446723733,90.0,90.0,90.0
c53d5943-4556-4e13-a323-05b74d73b398,A1--Cu--fcc,oqmd-7503,dynamic,False,-5.215643580520249,-5.215643580520249,3.8276224467237334,3.8276224467237334,3.8276224467237334,90.0,90.0,90.0
dab88c77-eab0-457c-9819-c23225932ae9,A1--Cu--fcc,mp-8632,box,False,-5.215643580520249,-5.215643580520249,3.8276224467237285,3.8276224467237285,3.8276224467237285,90.0,90.0,90.0
ea27c199-93b8-41b3-bd27-1678c09bfb36,A1--Cu--fcc,oqmd-7503,box,False,-5.215643580520249,-5.215643580520249,3.8276224467237334,3.8276224467237334,3.8276224467237334,90.0,90.0,90.0
b1971f2d-4ac1-4fa8-990f-cacb2fbff2ea,oqmd-1214672,oqmd-1214672,static,True,-5.215643580520199,-5.215643580520199,3.8276224467237334,3.8276224467237334,3.8276224467237334,90.0,90.0,90.0
56db702e-6372-40e4-8e01-613e8c006f01,oqmd-1214672,oqmd-1214672,dynamic,True,-5.215643580520099,-5.215643580520099,3.8276224467237356,3.8276224467237356,3.8276224467237356,90.0,90.0,90.0
3b2edff7-7280-4cf7-ba21-59f887c66f74,A6--In--bct,A6--In--bct,static,True,-5.215643580519999,-5.215643580519999,3.827622446723732,3.827622446723732,3.827622446723732,90.0,90.0,90.0
938df73e-a1b1-4e31-9622-a1f16fe0a5d0,A6--In--bct,A6--In--bct,dynamic,True,-5.215643580519999,-5.215643580519999,3.8276224467237334,3.8276224467237334,3.8276224467237334,90.0,90.0,90.0
2e4a41df-20e2-4a51-8e58-c8b2f3ff9579,oqmd-1214672,oqmd-1214672,box,True,-5.2156435805197985,-5.2156435805197985,3.8276224468787334,3.8276224468787334,3.8276224468787334,90.0,90.0,90.0
a42ea257-eaff-4612-96b9-dee41cee60e9,oqmd-1215830,oqmd-1215830,dynamic,True,-5.215643580519665,-5.215643580519665,3.8276224467237476,3.8276224467237476,3.8276224467237476,90.0,90.0,90.0
715e0d73-efcd-4a20-b90a-3fec51cab046,A6--In--bct,oqmd-1215741,box,True,-5.215643580519499,-5.215643580519499,3.8276224467237387,3.8276224467237387,3.8276224467237387,90.0,90.0,90.0
d82498e9-bb2c-4234-8b99-c63298c3ba0d,oqmd-1215830,oqmd-1215830,static,True,-5.215643580518999,-5.215643580518999,3.827622446723749,3.827622446723749,3.827622446723749,90.0,90.0,90.0
6abc001d-179a-48d9-8d76-792be952090c,oqmd-1214939,oqmd-1214939,dynamic,True,-5.202697031285999,-5.202697031285999,9.320716025768728,9.316674359668562,6.573517772185523,90.0,90.14391921769207,90.0
1fc4dd29-5ab6-4e79-977f-42253fa91cbb,oqmd-1214939,oqmd-1214939,static,False,-5.202348965973499,-5.202348965973499,6.584634118972132,6.584634118972132,6.584634118972132,90.0,90.0,90.0
f39c2a9b-1e98-46f5-aae8-ab8d4a051ea7,oqmd-1214939,oqmd-1214939,box,False,-5.200288564239499,-5.200288564239499,6.5878244341632275,6.5878244341632275,6.5878244341632275,90.0,90.0,90.0
4d1c916f-2093-4b0b-9b88-38a621accc52,A6--In--bct,oqmd-1215741,static,False,-5.1905445674554995,-5.1905445674554995,2.510477651376454,2.510477651376454,4.336788691374042,90.0,90.0,90.0
5721ae8d-eb98-4b7c-a7ed-ab59be7a57e7,A6--In--bct,oqmd-1215741,dynamic,False,-5.1905445674554995,-5.1905445674554995,2.510477651376454,2.510477651376454,4.3367886913740445,90.0,90.0,90.0
0de8a635-94c4-43fa-b569-32677ef28da0,oqmd-1216008,oqmd-1216008,dynamic,True,-5.189221100023374,-5.189221100023374,2.6389400383299506,10.158675801130817,4.187242578986183,90.0,90.0,90.0
39bf3886-08ad-480a-b098-882ce91915ae,oqmd-1215295,oqmd-1215295,static,False,-5.187346160113498,-5.187346160113498,2.495248887878882,5.042931757661366,4.30387402066627,90.0,90.0,90.0
db3fcfda-e060-4649-ba95-bc43c78478ee,oqmd-1215295,oqmd-1215295,dynamic,False,-5.187346160113498,-5.187346160113498,2.495248887878838,5.042931757661452,4.303874020666139,90.0,90.0,90.0
775b2435-a50a-4e1e-8d8d-9948cedf8cd2,oqmd-1215295,oqmd-1215295,box,True,-5.0296750465984985,-5.0296750465984985,2.63017725087903,3.9949355687601016,2.7031291280024186,90.0,90.38555238700859,90.0
dad1b146-760c-4925-a484-c17177cc00e5,oqmd-1215117,oqmd-1215117,dynamic,True,-4.943882268479749,-4.943882268479749,2.8331156417674332,4.372871128877559,9.034210602352877,90.0,90.0,90.0
8409d02e-efce-4f3e-95b5-8f3dbaf7a593,oqmd-1214761,oqmd-1214761,static,True,-4.943882268479499,-4.943882268479499,2.833115641767437,4.372871128877556,9.034210602352864,90.0,90.0,90.0
c63913b4-d100-45ce-8afe-fb4b5e4081dc,oqmd-1215117,oqmd-1215117,static,True,-4.943882268478499,-4.943882268478499,2.833115641651398,4.3728711288257145,9.03421060277882,90.0,90.0,90.0
f7af6f92-1890-45fa-91a0-8c3de20c90eb,oqmd-1214761,oqmd-1214761,dynamic,True,-4.943882268466123,-4.943882268466123,2.8331138614859963,4.372872132996401,9.03421814761824,90.0,90.0,90.0
a2f39975-6ebc-419e-b942-5face7731a6b,oqmd-1215117,oqmd-1215117,box,False,-4.929919040956625,-4.929919040956625,4.331371326144357,8.81554815618685,2.8848420322802,90.0,90.0,90.0
974cd66b-4004-4167-bb1e-9fc6bf2da016,A5--beta-Sn,A5--beta-Sn,static,False,-4.859904948871999,-4.859904948871999,4.588453536700056,4.588453536700056,2.655882232814401,90.0,90.0,90.0
70f95c66-3291-48cf-a435-97143323bdae,A5--beta-Sn,oqmd-1215652,box,False,-4.859904948871499,-4.859904948871499,4.58845353670004,4.58845353670004,2.6558822328146,90.0,90.0,90.0
a6f49005-06c2-49b0-afb1-d22b1c84079b,A5--beta-Sn,A5--beta-Sn,box,False,-4.859904948871249,-4.859904948871249,4.5884535367000545,4.5884535367000545,2.65588223281457,90.0,90.0,90.0
38d95e2e-6170-4afd-be63-602769a6b988,oqmd-1214761,oqmd-1214761,box,False,-4.845826160611624,-4.845826160611624,4.485333363729261,9.07059352012955,2.82295063658165,90.0,90.0,90.0
10593e03-ba26-47dc-852a-f5907d5116fd,oqmd-1216100,oqmd-1216100,box,True,-4.837755707985999,-4.837755707985999,8.480886090560915,2.825961791060735,4.636682011356427,90.0,122.06575897441164,90.0
aa753f3e-28a4-4b8d-965d-00717856e080,oqmd-1216008,oqmd-1216008,box,False,-4.566279455257124,-4.566279455257124,3.9151107631114384,3.915110763111439,4.5658206815402504,90.0,90.0,120.00000000000001
c14ff665-715f-40a3-a5d2-1384b3cd74d1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.518956400804999,-4.518956400804999,2.413314553450888,2.413314553450888,2.413314553450888,90.0,90.0,90.0
6e508124-49ae-4d74-b330-f4753a75b7fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.518956400804899,-4.518956400804899,2.4133145534508764,2.4133145534508764,2.4133145534508764,90.0,90.0,90.0
bc483a7b-729f-463e-a9cb-34c23836b9b1,A4--C--dc,A4--C--dc,static,False,-4.084025427012125,-4.084025427012125,5.10722210888417,5.10722210888417,5.10722210888417,90.0,90.0,90.0
930456c2-d8f6-4d8f-8bc6-640d55c44a07,A4--C--dc,oqmd-1215563,static,False,-4.084025427010374,-4.084025427010374,5.107222108870613,5.107222108870613,5.107222108870613,90.0,90.0,90.0
a82ea4c5-8ed7-48f3-bea9-ca1d1c16da9f,A4--C--dc,A4--C--dc,dynamic,False,-4.084025427010374,-4.084025427010374,5.107222108870611,5.107222108870611,5.107222108870611,90.0,90.0,90.0
d90b3160-01aa-4482-94a3-9827fe8dc62e,A4--C--dc,oqmd-1215563,box,False,-4.084025427010374,-4.084025427010374,5.1072221088706105,5.1072221088706105,5.1072221088706105,90.0,90.0,90.0
c367045d-6cab-4038-8163-477ba919253d,A4--C--dc,A4--C--dc,box,False,-4.084025427010249,-4.084025427010249,5.107222108870573,5.107222108870573,5.107222108870573,90.0,90.0,90.0
d81c1658-e985-4463-9b5c-5d5e4b8ea52d,A4--C--dc,oqmd-1215563,dynamic,False,-4.084025427010249,-4.084025427010249,5.107222108870612,5.107222108870612,5.107222108870612,90.0,90.0,90.0
