,temperature,A1--Cu--fcc a=3.8276,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7137,A3--Mg--hcp a=2.7215,A4--C--dc a=5.1072,A6--In--bct a=2.5105,oqmd-1214850 a=9.3689,oqmd-1215295 a=2.4952
82,820.0,-5.5423036062035065,-5.590788170938726,-5.566728126136741,-5.54439742857308,-5.548403616613115,-4.408614528641471,-5.451512683353305,-5.56845553885912,-5.446703130287606
83,830.0,-5.549008029460776,-5.596869912782817,-5.572631973674923,-5.551058589450367,-5.555041645415842,-4.415616228903975,-5.457912053880454,-5.574699227120221,-5.453118019395921
84,840.0,-5.555746639659026,-5.602983450774275,-5.578567523774304,-5.557753894786502,-5.561713735341791,-4.422653606306987,-5.464366313270334,-5.5809751185861165,-5.459594559131567
85,850.0,-5.562519094413747,-5.609128423874505,-5.584534416230111,-5.564483005214048,-5.56841954468827,-4.4297268252446,-5.470865115287361,-5.587282855586086,-5.4661584582222185
86,860.0,-5.569325068137384,-5.61530448004329,-5.590532298596318,-5.571245591798205,-5.575158744670707,-4.436835333406762,-5.477413970797216,-5.5936220859752295,-5.472827965357072
87,870.0,-5.576164238030051,-5.6215112748972285,-5.596560827370036,-5.57804133453792,-5.581931011487693,-4.4439787612698485,-5.484011288955441,-5.599992469007786,-5.479568010897733
88,880.0,-5.5830362920709735,-5.627748472361962,-5.602619665807767,-5.584869921819589,-5.588736031953248,-4.45115656979723,-5.490679711326752,-5.606393670282826,-5.486398355586814
89,890.0,-5.589940926104283,-5.634015743514136,-5.60870848580307,-5.591731049421065,-5.5955734996438835,-4.458367806058577,-5.497363620759333,-5.612825362874099,-5.493369104716667
90,900.0,-5.5968778444072695,-5.640312766971134,-5.614826965741705,-5.59862441944053,-5.602443118873377,-4.465611439577519,-5.50412641460973,-5.6192872271722285,-5.500426571758144
91,910.0,-5.603846757690446,-5.646639228272876,-5.620974791065013,-5.605549746476141,-5.609344595977765,-4.472889639631528,-5.510975097046065,-5.625778951298396,-5.5075839312746195
92,920.0,-5.6108473837150665,-5.652994820472454,-5.627151654748966,-5.612506747479842,-5.616277652346799,-4.4802008222216445,-5.517853278190661,-5.632300230011096,-5.514915790708724
93,930.0,-5.617879449756336,-5.659379242272766,-5.633357255705019,-5.6194951507433935,-5.623242008242103,-4.487543324865117,-5.524793516588782,-5.6388507645221955,-5.522305771299668
94,940.0,-5.624942688319908,-5.66579220009913,-5.639591299438547,-5.626514684880598,-5.6302373952234905,-4.494918780348281,-5.531801009257813,-5.6454302637054345,-5.530061786418279
95,950.0,-5.6320368396454095,-5.672233404728184,-5.645853497784508,-5.6335650946869835,-5.637263553133599,-4.502323611769106,-5.538856093461962,-5.652038440871896,-5.537911446566001
96,960.0,-5.639161647828836,-5.678702575043411,-5.652143568534688,-5.6406461245928865,-5.644320227261714,-4.50976138325245,-5.546011631160555,-5.6586750166775195,-5.545981230708666
97,970.0,-5.646316868779694,-5.685199434393997,-5.658461235299902,-5.6477575287065065,-5.65140716470837,-4.517227348361611,-5.553222020169306,-5.6653397173542945,-5.554300328352819
98,980.0,-5.653502258667816,-5.691723712729627,-5.6648062273965385,-5.654899065665128,-5.65852412902266,-4.5247246907979655,-5.560511995590694,-5.6720322755919295,-5.562903596607731
99,990.0,-5.660717586359956,-5.698275145476653,-5.671178279547387,-5.662070501485656,-5.665670876676652,-4.532252102284881,-5.56787925694253,-5.678752428152297,-5.571794605592109
100,1000.0,,,,,,,,,
