,temperature,A1--Cu--fcc a=3.8276,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7137,A3--Mg--hcp a=2.7215,A4--C--dc a=5.1072,A6--In--bct a=2.5105,oqmd-1214850 a=9.3689,oqmd-1215295 a=2.4952
68,680.0,14.441901367809315,14.39660088301213,14.147399901455575,14.433947439751812,14.426232824679309,18.045454506422224,16.92194966214958,14.457981988364109,24.99444127096561
69,690.0,14.449213315441595,14.400243537411841,14.15083993452324,14.44120068679967,14.433378578830842,18.05775510759477,18.529300165978917,14.462448519378484,25.450596182581656
70,700.0,14.456571524016988,14.403896858775978,14.154288558592764,14.448500352090829,14.440568731277343,18.069694656224076,20.29675644181118,14.466930943366847,25.74696974912787
71,710.0,14.463976506419245,14.407560846805262,14.157745761557877,14.455846982183749,14.447803831712905,18.08127758407868,21.05595755355298,14.471429309089864,25.974848923823703
72,720.0,14.471428853755802,14.41123550504011,14.16121153575613,14.463241199127612,14.455084395720897,18.092518889837123,21.771535209162412,14.475943659843255,26.2609673114421
73,730.0,14.478929156964597,14.414920869060433,14.164685873862316,14.470683581617523,14.462411016851513,18.103437635340548,22.335850657711553,14.48047410388684,26.64971163006855
74,740.0,14.486478047495934,14.418616940571152,14.16816875965579,14.47817475558992,14.469784257493831,18.114033209784438,22.720253120469422,14.485020663803008,27.157364093438403
75,750.0,14.494076103331828,14.422323744259298,14.17166020410001,14.48571536066734,14.47720467649128,18.12432600532481,22.995758216536043,14.489583455684079,27.359939500273548
76,760.0,14.501723990032648,14.426041308835913,14.175160196281382,14.493306047931403,14.484672880931681,18.134319630184137,23.635176496262694,14.49416250447411,27.56440972245961
77,770.0,14.509422332864679,14.429769627027799,14.178668750869365,14.500947450444325,14.492189480361635,18.14402856798967,23.212867214410867,14.498757918773231,27.56303544614153
78,780.0,14.517171818275603,14.433508759391875,14.182185857877858,14.508640281407654,14.499755127833438,18.153458498893784,23.89469725005355,14.503369790273442,27.96693728952653
79,790.0,14.524973133787277,14.437258712020123,14.185711534123078,14.516385238946162,14.50737043375779,18.162616666339133,24.562762645621763,14.507998178341477,28.686736095969373
80,800.0,14.532826957408524,14.441019516771343,14.189245775190578,14.524183010697264,14.515036079128109,18.17152037515759,24.799034630573534,14.512643197156377,28.92996275057733
81,810.0,14.540734001317912,14.444791224049478,14.192788597352088,14.532034360696741,14.52275273166598,18.180174343811217,25.338202752877596,14.517304909524562,28.402943970684667
82,820.0,14.548695021519737,14.448573842281494,14.196340003778262,14.539939993665813,14.53052106957283,18.188587037163973,25.740688287228302,14.521983404752646,29.506974226091977
83,830.0,14.556710738186736,14.452367413070133,14.19990001289939,14.547900713956746,14.538341792791282,18.19676989368946,25.945932070753617,14.526678802236848,29.99311165919363
84,840.0,14.564781950457075,14.45617197373531,14.203468629289242,14.555917292356607,14.54621564284242,18.20472510377487,26.328484545285303,14.531391168386438,30.02637794332313
85,850.0,14.572909387033427,14.459987557932884,14.207045878337576,14.563990509648416,14.554143327699276,18.212462893993973,26.59351381511883,14.536120637721455,30.34955286940957
86,860.0,14.581093903465195,14.463814207940338,14.210631759482537,14.572121194540227,14.562125622299524,18.21999053088736,26.844932917996285,14.540867254143748,31.414136060381665
87,870.0,14.589336286437197,14.46765195834302,14.21422630745335,14.58031018517815,14.570163285897547,18.227315324239573,27.026374484016312,14.545631167366293,31.783598879019156
88,880.0,14.597637375443947,14.471500856237109,14.217829518924429,14.588558352324577,14.578257101884143,18.234444059782543,27.743970099690724,14.550412485319285,31.873006229523796
89,890.0,14.605998037070458,14.47536094062209,14.22144143333759,14.596866576774072,14.58640787480353,18.241382113357414,27.371008800557295,14.555211301724885,33.21440602948566
90,900.0,14.614419149468148,14.479232252177065,14.225062059980539,14.605235714540127,14.594616462229341,18.2481348630546,27.652105952766423,14.560027717786902,33.489441025428356
91,910.0,14.622901598382816,14.483114833455263,14.228691411833074,14.613666730494197,14.602883644509586,18.254713954923837,28.784921230197966,14.564861853878439,32.94018518070478
92,920.0,14.631446292958788,14.48700874414599,14.232329525233197,14.622160547846068,14.611210363812422,18.26112259426557,29.059017964030986,14.569713820634684,33.533212520695045
93,930.0,14.640054187659288,14.490914012329997,14.235976414079913,14.630718145481142,14.619597427083496,18.267364141395714,29.381437825417912,14.574583725781569,31.629552518425438
94,940.0,14.648726231349988,14.494830715775427,14.23963210086739,14.639340446753938,14.628045745058326,18.27344741304346,29.82457752515592,14.57947171908288,34.86039211533252
95,950.0,14.657463423101067,14.498758861032725,14.24329661329824,14.648028522894993,14.63655626169792,18.279372795131973,29.735394627853246,14.584377879751662,35.485092393440645
96,960.0,14.666266728876723,14.502698526888116,14.246969975196667,14.65678337690028,14.64512993413531,18.28515120979165,30.612124110577145,14.589302353543514,36.22978900072856
97,970.0,14.675137208215805,14.506649753831216,14.250652213643344,14.665606071133967,14.653767672014391,18.29078145127143,31.00517581656322,14.594245252640475,37.19450399055026
98,980.0,14.684075899570079,14.51061260199485,14.254343356148674,14.67449768207116,14.662470532659228,18.29627293924865,31.5776674737927,14.59920672235684,38.428292970566424
99,990.0,14.693083898077157,14.514587135016889,14.258043427114355,14.683459302459172,14.671239447224425,18.301629017302506,32.09305691226698,14.6041868720791,39.00440392389224
100,1000.0,,,,,,,,,
