,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
20,200.0,4.3581743156582545e-05,5.711420765402244e-05,2.703417485587156e-05,4.468829346839682e-05,4.515687815657357e-05,4.601385603514085e-05,5.1781642214283636e-05,3.903689595870416e-05,4.4956456131387396e-05
21,210.0,4.421755729700878e-05,5.783452587849392e-05,2.670542935053128e-05,4.531026228576896e-05,4.5839368856156765e-05,4.668172219658386e-05,5.2446712495379704e-05,3.96341764479843e-05,4.559489201111331e-05
22,220.0,4.479793458432142e-05,5.8498529126759336e-05,2.6344201003409118e-05,4.5873457154120046e-05,4.646329551735008e-05,4.7289984130147425e-05,5.30529973555364e-05,4.018172477683292e-05,4.6175030350512404e-05
23,230.0,4.533085493657943e-05,5.911411604092844e-05,2.5959117903665052e-05,4.638717408797335e-05,4.703743737122637e-05,4.784753643789451e-05,5.360959254849784e-05,4.068631162188603e-05,4.670521981192215e-05
24,240.0,4.582375699199874e-05,5.9688079991802375e-05,2.5555007435815152e-05,4.685872914878426e-05,4.756925688443154e-05,4.836174187703259e-05,5.41231978059236e-05,4.1155086879187074e-05,4.7192659070292284e-05
25,250.0,4.628243370756164e-05,6.022599752605393e-05,2.5136702463454834e-05,4.729341982871775e-05,4.8064876077035934e-05,4.8838874225717184e-05,5.460009353114175e-05,4.159433179546706e-05,4.764362934361044e-05
26,260.0,4.671145813234451e-05,6.0732369289626806e-05,2.4708697027973956e-05,4.769614329394559e-05,4.8529572173157536e-05,4.928407442888387e-05,5.504575530849777e-05,4.200687341139125e-05,4.8062913270046456e-05
27,270.0,4.711550336964291e-05,6.121115216841396e-05,2.4273038217397535e-05,4.807260528656457e-05,4.89673154638687e-05,4.9701576871250446e-05,5.546396826119594e-05,4.239728930824263e-05,4.845519464156282e-05
28,280.0,4.749746052249405e-05,6.166565969137e-05,2.3832302491748783e-05,4.842566133989572e-05,4.938188929586329e-05,5.0095154201078495e-05,5.58584761061499e-05,4.276838600581343e-05,4.882376690059009e-05
29,290.0,4.786039485557509e-05,6.20991499281819e-05,2.339040580944604e-05,4.875739908521068e-05,4.9776465049427826e-05,5.0467905748524275e-05,5.62324961426539e-05,4.312272623613218e-05,4.9171702327603736e-05
30,300.0,4.820741201481303e-05,6.251376884651964e-05,2.2947683210905526e-05,4.9071716584155734e-05,5.015370962281678e-05,5.0822460091554396e-05,5.6587719634406304e-05,4.346480053976016e-05,4.950184481327417e-05
31,310.0,4.8539930667802105e-05,6.291168245400144e-05,2.2504875999460734e-05,4.9369840019662825e-05,5.051605866809095e-05,5.116117435782659e-05,5.692733117033626e-05,4.37948303527599e-05,4.981636940183474e-05
32,320.0,4.886003522050898e-05,6.329436217798778e-05,2.206588717049801e-05,4.965420258652212e-05,5.086505252466487e-05,5.148594383155849e-05,5.7253214503019644e-05,4.411353906070284e-05,5.011714917069503e-05
33,330.0,4.9169602151634066e-05,6.366375284836136e-05,2.1627909431042163e-05,4.9926962284345675e-05,5.120261689755147e-05,5.179849106104173e-05,5.756615870121564e-05,4.4425392029280745e-05,5.04055337972772e-05
34,340.0,4.9469614683617696e-05,6.402145449575101e-05,2.1192207938074748e-05,5.0188526517076196e-05,5.1530362916938244e-05,5.2100298353277176e-05,5.7868493821829256e-05,4.473018804075658e-05,5.068333947761151e-05
35,350.0,4.976148337641858e-05,6.436806583193159e-05,2.07634998239992e-05,5.044046541220174e-05,5.184947854367272e-05,5.2392691248178715e-05,5.8161408772267196e-05,4.5027233734830814e-05,5.095189914994375e-05
36,360.0,5.0046417986061204e-05,6.47048439800048e-05,2.0337150296461944e-05,5.068431703079378e-05,5.21609450350779e-05,5.267667119071735e-05,5.844591772259567e-05,4.532114977991047e-05,5.121228361981592e-05
37,370.0,5.032530234272019e-05,6.503276854025225e-05,1.9913667633833733e-05,5.092097822549824e-05,5.246589268289558e-05,5.295327178126025e-05,5.8722101217528565e-05,4.5610139034719595e-05,5.146514196376181e-05
38,380.0,5.059880018004979e-05,6.535277782715897e-05,1.9499446285397605e-05,5.1150425439789216e-05,5.2765213064019085e-05,5.322344623127827e-05,5.8991558063997125e-05,4.589543860836596e-05,5.1711714224050284e-05
39,390.0,5.086769823817982e-05,6.566493887582423e-05,1.9086945380700505e-05,5.1374262447067726e-05,5.3059563491064764e-05,5.3487894296645436e-05,5.9255942562547565e-05,4.618050620306675e-05,5.1952615861077156e-05
40,400.0,5.113251684349795e-05,6.597032334463531e-05,1.8679973314442462e-05,5.1592486443889154e-05,5.334966619822587e-05,5.3747228442910285e-05,5.9513939760167814e-05,4.646208062093449e-05,5.218804969276452e-05
41,410.0,5.1394199273543036e-05,6.62701461718836e-05,1.8282346027467783e-05,5.180651590300348e-05,5.363627751114396e-05,5.4002067001312934e-05,5.97669689410978e-05,4.674204532336123e-05,5.24190262576283e-05
42,420.0,5.165343015408207e-05,6.6563576887286e-05,1.788820479037973e-05,5.201686356172223e-05,5.3919787120612724e-05,5.425310929579927e-05,6.0016512321587913e-05,4.702305010898159e-05,5.2646270534504945e-05
43,430.0,5.1909657146691196e-05,6.685161813999472e-05,1.7499490231921724e-05,5.2222856017883675e-05,5.4200718560526343e-05,5.450068664123223e-05,6.026216020496702e-05,4.730301671967112e-05,5.2870149793591925e-05
44,440.0,5.2164253156707874e-05,6.713506778074835e-05,1.7115222692552673e-05,5.242602561314494e-05,5.4479497088605675e-05,5.474521440939929e-05,6.050376260037127e-05,4.75828710886124e-05,5.309029307606926e-05
45,450.0,5.241723887523691e-05,6.741374239735449e-05,1.6738382699071978e-05,5.2625688693728224e-05,5.4756519917155724e-05,5.498707748753747e-05,6.0742381618218073e-05,4.7863587480323624e-05,5.330831853009635e-05
46,460.0,5.2668983672807405e-05,6.768787825508371e-05,1.636775994837841e-05,5.282315868127798e-05,5.503230807428274e-05,5.5226703586798594e-05,6.0978851922811075e-05,4.814563452009136e-05,5.352438248332294e-05
47,470.0,5.292010057670246e-05,6.795810143913177e-05,1.6000326824032514e-05,5.301860231067811e-05,5.530700272348747e-05,5.5464489109172464e-05,6.121231150930671e-05,4.842833145756234e-05,5.373778392525354e-05
48,480.0,5.317031276195338e-05,6.822431402820564e-05,1.5639620611067224e-05,5.3211842608035594e-05,5.5580854431780685e-05,5.570048698367377e-05,6.144347008607377e-05,4.871299553479963e-05,5.3949693696217596e-05
49,490.0,5.3420143973744256e-05,6.848730669141898e-05,1.528642230434805e-05,5.3402629331720486e-05,5.585435964851061e-05,5.593510206508315e-05,6.167350887717021e-05,4.9000630334626554e-05,5.4159811757196436e-05
50,500.0,5.3670084589169985e-05,6.874673370801639e-05,1.4938145650796645e-05,5.3592644984378e-05,5.6127729278783894e-05,5.6168505659351205e-05,6.190148545408369e-05,4.92895475944721e-05,5.436858905574797e-05
51,510.0,5.392012611771687e-05,6.900228991699167e-05,1.4592428783323848e-05,5.3782370435124796e-05,5.640098966307906e-05,5.64009752158706e-05,6.212771802389881e-05,4.958153850126481e-05,5.457639872289004e-05
52,520.0,5.417023346163904e-05,6.925508557759018e-05,1.4254526616318301e-05,5.396972420372362e-05,5.6674440152346184e-05,5.663278970604025e-05,6.235314483552151e-05,4.987628335162232e-05,5.478373725261008e-05
53,530.0,5.442125118541898e-05,6.950519633488587e-05,1.3921724601884922e-05,5.4156284540046894e-05,5.6948483721325417e-05,5.6863844435046865e-05,6.257676177398057e-05,5.017386617923729e-05,5.498994875036636e-05
54,540.0,5.467286937330504e-05,6.97524767377075e-05,1.3592166283791112e-05,5.4342351102116025e-05,5.722316016341418e-05,5.709449434698343e-05,6.279945150983928e-05,5.047516197506843e-05,5.519543718778808e-05
55,550.0,5.4925009898796714e-05,6.999677169220127e-05,1.3271706866146818e-05,5.4527377313600775e-05,5.749851903308053e-05,5.7325071431803354e-05,6.302211449508401e-05,5.077959083685098e-05,5.540073464322925e-05
56,560.0,5.5178371311707746e-05,7.023831123554852e-05,1.2953591415463016e-05,5.471216445594877e-05,5.7774890219862954e-05,5.7555383932677114e-05,6.324326863071e-05,5.108750623328153e-05,5.560625319482413e-05
57,570.0,5.543303508346415e-05,7.047712080376858e-05,1.2638484902621067e-05,5.489672851676453e-05,5.805240214610939e-05,5.778578364401366e-05,6.346373149335387e-05,5.1399568937690214e-05,5.5811332077864255e-05
58,580.0,5.568895019122213e-05,7.071349677079771e-05,1.2333557030782869e-05,5.5080799798689145e-05,5.8331206252129065e-05,5.801628776530575e-05,6.36838256919727e-05,5.1715820358540805e-05,5.601552334787899e-05
59,590.0,5.5946187685060496e-05,7.094771428466615e-05,1.2035404580293994e-05,5.5264569938832855e-05,5.861140991118339e-05,5.824702869233197e-05,6.390381101598903e-05,5.203666639468591e-05,5.622100097280082e-05
60,600.0,5.620507649408441e-05,7.117957111260545e-05,1.1734110082036031e-05,5.544815243344285e-05,5.8893047014574315e-05,5.847822318307396e-05,6.412440731285833e-05,5.236187475465946e-05,5.642622643068491e-05
61,610.0,5.646563409939837e-05,7.140858604182893e-05,1.1437432914809597e-05,5.563194878957675e-05,5.9176367023546135e-05,5.8709829300587e-05,6.43432265507472e-05,5.2691906339678094e-05,5.663150277904272e-05
62,620.0,5.672789458692417e-05,7.163522087377768e-05,1.1154815316550153e-05,5.581665859426941e-05,5.946145671170822e-05,5.894204972726776e-05,6.456173198117989e-05,5.302655664993341e-05,5.683752903640346e-05
63,630.0,5.699221431887858e-05,7.18602705553631e-05,1.0827127588725834e-05,5.6000698129076236e-05,5.9748481139392906e-05,5.917488088931179e-05,6.478104712661159e-05,5.336609265810902e-05,5.704394495391767e-05
64,640.0,5.7258482440531703e-05,7.208247579779447e-05,1.0532041283577671e-05,5.618430429497061e-05,6.003748128374681e-05,5.940845482382774e-05,6.500002651220531e-05,5.371162942210932e-05,5.725081956157133e-05
65,650.0,5.7526990962124903e-05,7.230248018506471e-05,1.0290503544316942e-05,5.636945320502549e-05,6.0328537397407786e-05,5.9642772483188455e-05,6.521924982120841e-05,5.4062363543769394e-05,5.745826042008109e-05
66,660.0,5.7797606375635056e-05,7.252098587244639e-05,1.0015721221734476e-05,5.655515136030037e-05,6.0621876392311045e-05,5.987805321459996e-05,6.5438591723777e-05,5.441840704520186e-05,5.7666847208427144e-05
67,670.0,5.807040314881875e-05,7.273661381883952e-05,9.742660146969537e-06,5.674089392890797e-05,6.0917430199757626e-05,6.011427501254691e-05,6.565822529546368e-05,5.478073864308657e-05,5.78755003445015e-05
68,680.0,5.834589366747855e-05,7.294950319163653e-05,9.477742544173256e-06,5.692672148503452e-05,6.121541085480333e-05,6.035154951056141e-05,6.587747527791035e-05,5.514859231332603e-05,5.808532254276487e-05
69,690.0,5.862375110297541e-05,7.316102193817862e-05,9.217559735455951e-06,5.7112949420555064e-05,6.151593781225667e-05,6.059005715167755e-05,6.609741704716617e-05,5.552282270795455e-05,5.829634506973717e-05
70,700.0,5.890417722644608e-05,7.337060519422935e-05,8.962042347074342e-06,5.730084293244854e-05,6.181890681479876e-05,6.082965072159914e-05,6.631760083490091e-05,5.5904559540071536e-05,5.850800609098415e-05
71,710.0,5.918737625511662e-05,7.357757990242293e-05,8.70515662538611e-06,5.748921647661456e-05,6.212460097909985e-05,6.107031183767102e-05,6.65387693664426e-05,5.62921873073496e-05,5.8720805210067365e-05
72,720.0,5.947329794863581e-05,7.378253262289252e-05,8.454543361354734e-06,5.7677956720004214e-05,6.243315713013765e-05,6.131230699647605e-05,6.675980640953002e-05,5.6686162105222995e-05,5.893419038358249e-05
73,730.0,5.976215155591024e-05,7.398497530129737e-05,8.207158384549402e-06,5.786724231362751e-05,6.274449806157498e-05,6.15557465741608e-05,6.69808585924069e-05,5.708792146895907e-05,5.914896501576801e-05
74,740.0,6.0053899014624995e-05,7.418535851491987e-05,8.036334900511707e-06,5.8057069233267336e-05,6.305878181364943e-05,6.180057042414844e-05,6.720301324208267e-05,5.749627908068012e-05,5.936513919448535e-05
75,750.0,6.0348620412294136e-05,7.438367447118676e-05,7.812227463690098e-06,5.824890998072975e-05,6.337603201141969e-05,6.2046797302407e-05,6.742527007317353e-05,5.791214935967522e-05,5.9582446973214395e-05
76,760.0,6.0646537965463966e-05,7.457975486055132e-05,7.515107544063924e-06,5.844162180881041e-05,6.369633368971789e-05,6.229455754544374e-05,6.764819846360582e-05,5.8336378265072495e-05,5.980096894714915e-05
77,770.0,6.094776569084425e-05,7.477333541135254e-05,7.280455422424985e-06,5.863447082402702e-05,6.401992546695832e-05,6.254383837193204e-05,6.787181832828148e-05,5.87679409498806e-05,6.002067731158011e-05
78,780.0,6.125230258538209e-05,7.496476300544189e-05,7.049105312165702e-06,5.882847552829847e-05,6.434683589814829e-05,6.279466828239071e-05,6.809669896046505e-05,5.920745492955754e-05,6.024187108414283e-05
79,790.0,6.156008163501139e-05,7.515403740196203e-05,6.831075508446871e-06,5.9023716164896247e-05,6.467704672853687e-05,6.304732709821842e-05,6.832108551102098e-05,5.965567410674699e-05,6.046443574394475e-05
80,800.0,6.187126265907089e-05,7.534084330154828e-05,6.610731661103948e-06,5.9219949998596834e-05,6.501062656362073e-05,6.330160174737808e-05,6.854640198728236e-05,6.0112653754998944e-05,6.0688587689048494e-05
81,810.0,6.218617159374104e-05,7.552539916436774e-05,6.3932373797531734e-06,5.941717562229953e-05,6.534779288520408e-05,6.355745515463183e-05,6.877290312235728e-05,6.0577749005740554e-05,6.091400466718909e-05
82,820.0,6.250475845098512e-05,7.57075458608105e-05,6.1852464863148506e-06,5.9615361277602247e-05,6.56886434399312e-05,6.381525771384019e-05,6.899975913470979e-05,6.105191444466555e-05,6.11406891404751e-05
83,830.0,6.28269764873481e-05,7.588726646227511e-05,5.9766107661602484e-06,5.981526454567367e-05,6.603309318104904e-05,6.407480537037927e-05,6.922752723213602e-05,6.153597882427753e-05,6.136946315865837e-05
84,840.0,6.315299552964834e-05,7.606475313407318e-05,5.75972342439017e-06,6.001598161284126e-05,6.638131424732417e-05,6.433631986856352e-05,6.9456026472737e-05,6.20297014672722e-05,6.159960198072661e-05
85,850.0,6.348300300815787e-05,7.623961523480192e-05,5.555322887112989e-06,6.021777671515984e-05,6.673344018703998e-05,6.459976042499242e-05,6.96851810508004e-05,6.253328044266461e-05,6.183133425278077e-05
86,860.0,6.38170482311319e-05,7.6411912442112e-05,5.365882534608938e-06,6.042131977751269e-05,6.708951347867553e-05,6.486494304139638e-05,6.991511030959297e-05,6.304656517371346e-05,6.20649537666916e-05
87,870.0,6.415510386532845e-05,7.658201377106165e-05,5.047034421916412e-06,6.062607088271613e-05,6.744964592206578e-05,6.513240917577879e-05,7.014613599264796e-05,6.357016750318728e-05,6.229991979052602e-05
88,880.0,6.449731273757548e-05,7.674940694339194e-05,4.838443524911823e-06,6.0832025646277e-05,6.781393363422348e-05,6.540188449204579e-05,7.037792613939574e-05,6.410519712083988e-05,6.25368170656805e-05
89,890.0,6.484388680343795e-05,7.6914110335789e-05,4.743363267389071e-06,6.103906053874079e-05,6.818238168053346e-05,6.56733848733928e-05,7.061057750151376e-05,6.465058614855408e-05,6.27756891831004e-05
90,900.0,6.51948483446311e-05,7.707631767497701e-05,4.551640580806701e-06,6.124756813680745e-05,6.855512841355335e-05,6.594705566075427e-05,7.084401181604158e-05,6.520717364883843e-05,6.301619840893106e-05
91,910.0,6.555031523809013e-05,7.723592740437483e-05,4.3731852217042295e-06,6.145747472138716e-05,6.893226404810572e-05,6.62227684989371e-05,7.10785011965935e-05,6.577601360996664e-05,6.325847394022282e-05
92,920.0,6.591021058428102e-05,7.739269374708249e-05,4.1820509430703145e-06,6.166906587544073e-05,6.931395522105967e-05,6.650082701891196e-05,7.13138999662201e-05,6.635655649291414e-05,6.350293006551212e-05
93,930.0,6.627482951085559e-05,7.754673526762332e-05,3.996460514556016e-06,6.188236324896295e-05,6.970024436660673e-05,6.678119496875533e-05,7.15500300901448e-05,6.694982350421598e-05,6.37491579959553e-05
94,940.0,6.664431507306964e-05,7.769808557575381e-05,3.821342443388396e-06,6.209666451321512e-05,7.009116801660104e-05,6.706378001222113e-05,7.178739079251353e-05,6.755507384576457e-05,6.399726123275447e-05
95,950.0,6.701856922228616e-05,7.784662521745963e-05,3.6375041966721616e-06,6.231251512383432e-05,7.048687785933399e-05,6.734879286137315e-05,7.202562336640166e-05,6.817415823752902e-05,6.424760496395516e-05
96,960.0,6.739781330231274e-05,7.79923902356264e-05,3.4615800732148563e-06,6.253013056008779e-05,7.08874773964003e-05,6.763606299254411e-05,7.226487174497323e-05,6.880643143776563e-05,6.449992748638059e-05
97,970.0,6.778220363261408e-05,7.813514413574559e-05,3.289280794791202e-06,6.274929809543967e-05,7.129311333034405e-05,6.792582704135097e-05,7.250527555081533e-05,6.945177986976547e-05,6.4754214107744e-05
98,980.0,6.817183294498489e-05,7.827486207897537e-05,3.1145353804039644e-06,6.296992511839393e-05,7.170374549997123e-05,6.821821185521899e-05,7.27465960157288e-05,7.01127837923165e-05,6.501061510360819e-05
99,990.0,6.856670779183655e-05,7.841183704992093e-05,2.950243387335651e-06,6.319223925220233e-05,7.21195817195506e-05,6.851287996463982e-05,7.298880377973443e-05,7.07879944702849e-05,6.52693076030126e-05
100,1000.0,,,,,,,,,
