,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
49,490.0,25.711549780480446,26.567142362637334,25.05889714575278,25.685460952161694,25.74529725631869,25.771772148793072,26.12176768436948,25.435707707168564,25.704423038334525
50,500.0,25.765552835767817,26.64291591345442,25.067441739213105,25.735376710916476,25.799957427373272,25.824184820527535,26.183794461662103,25.482310845816958,25.75548969804877
51,510.0,25.81874921977323,26.71794413371694,25.075117874200632,25.784340013634708,25.853783693182393,25.87574846673617,26.244980707745686,25.5281858943807,25.805610038026714
52,520.0,25.871226137006683,26.79233451757223,25.081980166899875,25.832385788167308,25.906871616743004,25.92655187319727,26.30543443204742,25.57341606733023,25.854881044725825
53,530.0,25.923085411615926,26.86615557142916,25.088134583457336,25.87962760974635,25.95931213074618,25.976667331359113,26.365201539199948,25.618085189117075,25.903364403183087
54,540.0,25.97439364701075,26.93946165120357,25.093685348024245,25.926143074884465,26.011180733347288,26.026171971388237,26.424374744738525,25.662288039840426,25.951140300161928
55,550.0,26.025216659007192,27.01229994697824,25.098639539682953,25.971982431502166,26.06254697688417,26.07513710075881,26.483043422526034,25.706082583716483,25.998286914787723
56,560.0,26.075635565372444,27.084725186696826,25.103135203115492,26.017224603248962,26.113482358332472,26.123615480254504,26.541219738699898,25.749541709356734,26.044874702896912
57,570.0,26.12571095091438,27.15678016760273,25.10723368639239,26.06192420299373,26.164048567016206,26.17166934037694,26.59897982477994,25.792741421427838,26.090941317957405
58,580.0,26.1754952762566,27.22851306529264,25.11089415997376,26.10612362297694,26.21430366031021,26.21934814304568,26.6563815352639,25.83574002745786,26.136524305245604
59,590.0,26.225040354718363,27.29996781729972,25.11420045334286,26.149873460668093,26.264300698602575,26.26670068148189,26.713477253987012,25.878600920864425,26.181729124332385
60,600.0,26.274401989224703,27.37116709493944,25.117344154577285,26.193218846789556,26.314087178991215,26.31377496254789,26.77033184320824,25.92136917076355,26.22655704500642
61,610.0,26.323624150811924,27.44211848051171,25.12026830092502,26.236210095897526,26.363713628343486,26.360608714603693,26.82690284431991,25.964103669065818,26.271055830599977
62,620.0,26.372748275157406,27.51286220580718,25.122846868614282,26.27890400885036,26.413223277377767,26.407243968120135,26.88327208410844,26.00684452758536,26.315282531992825
63,630.0,26.421823168475324,27.58345028842753,25.126118862558112,26.321288524385718,26.46265916926217,26.453714346762617,26.939510527405677,26.049641128163405,26.359261322219112
64,640.0,26.47088121435528,27.653850066801862,25.12887245166985,26.36340070485674,26.512058439277908,26.500055267980994,26.995607904511775,26.09256367218785,26.403026227755067
65,650.0,26.519965207810003,27.724101799395513,25.130589593921997,26.4053291003151,26.561457277367882,26.546296190482764,27.051611781774714,26.135630805815218,26.44661031744065
66,660.0,26.569102700648905,27.79424805658,25.132928506955746,26.447071868373868,26.610894689796723,26.592471532697232,27.107542917338,26.178882883862276,26.49005963148312
67,670.0,26.618325930710835,27.86424109682773,25.135288974899563,26.488638767083106,26.660398788032367,26.638606642119846,27.163431078358297,26.222383019720105,26.5333668707531
68,680.0,26.667680383289788,27.934093789224928,25.137556899722632,26.530054355969575,26.71000504556349,26.684729552507367,27.219272247917104,26.26614539824787,26.57659116680622
69,690.0,26.717182420009493,28.003872274835185,25.13981750562518,26.571350673012354,26.759744785929232,26.730869348871536,27.275127112173575,26.310227952796225,26.619757343341927
70,700.0,26.766864579293117,28.073557406221646,25.14208776825752,26.61259034286824,26.809640614445588,26.777043101912813,27.330997462815667,26.354697348518517,26.662869109136754
71,710.0,26.816758717837118,28.143121394748714,25.144526263526213,26.65375510782456,26.859726959251184,26.82327074222736,27.386930202124915,26.399539691942778,26.705963596683418
72,720.0,26.866886759703608,28.21259202424948,25.14697675083836,26.69485957714872,26.910032614222004,26.869580926343016,27.442897395341475,26.44479956966395,26.749041761860067
73,730.0,26.917278940167815,28.281946079286588,25.149515980998327,26.73592720759836,26.96057801046624,26.915996346855117,27.498918964196214,26.49055187443608,26.792149423300906
74,740.0,26.967955774511612,28.351202797067703,25.150217855122516,26.77697435708888,27.01139092464009,26.962532877434775,27.555054010080116,26.53679184252695,26.835305132165125
75,750.0,27.018941235092424,28.42035892979212,25.152380298100418,26.818068923833756,27.062493694501015,27.009208265007754,27.611274090398823,26.583578099106987,26.878516664969958
76,760.0,27.070264042636925,28.489401893126416,25.156862759909572,26.859186795006934,27.113910181484552,27.05604360697999,27.667615378574837,26.630968633454945,26.92180301136912
77,770.0,27.121948494014227,28.558312537440877,25.159856569100715,26.90031571485184,27.165669486854405,27.103054215785143,27.724090331087226,26.67896140700186,26.96517856445665
78,780.0,27.17401387982645,28.62710095833916,25.162995641264658,26.941506046080832,27.217792569828124,27.15025626018304,27.78073521635351,26.72760647168148,27.00866914895554
79,790.0,27.226476220669454,28.69575919554962,25.16597353824412,26.98277441809451,27.27029803380904,27.19767501738551,27.83748211888978,26.7769594014895,27.05228495271105
80,800.0,27.2793599178979,28.764261547826457,25.169260033327806,27.024124735662955,27.323207310289398,27.2453166265096,27.894403181086393,26.827053307573365,27.096047996552052
81,810.0,27.332696060198717,28.832608824957294,25.17271889629372,27.065569182946806,27.376547403661316,27.293193178056327,27.951519473489324,26.87789692477288,27.13995935586301
82,820.0,27.386500306418284,28.90078104470973,25.17611791372602,27.107118233648347,27.430340545685354,27.34133252041067,28.008801003217467,26.929553773644624,27.184031672894356
83,830.0,27.440787865229776,28.96876455725509,25.179801016517448,27.148812997298986,27.484601303648823,27.389739603330543,28.066281144146775,26.982084939630216,27.228309750161408
84,840.0,27.495582651334168,29.036556297507126,25.18404924637766,27.19062932496587,27.539354346634514,27.43843599339326,28.123958499218208,27.035514540949997,27.272777404252537
85,850.0,27.550909371125734,29.104120135603736,25.188153197202276,27.232588064912516,27.594622797388702,27.487432505750593,28.181835832150984,27.089882368469876,27.317455408149545
86,860.0,27.606786707418493,29.17144347055008,25.191972097440654,27.274726909094277,27.650425917544197,27.536733461631524,28.239924821211407,27.145215841384186,27.362367418002318
87,870.0,27.663229713006626,29.238530846564007,25.201023320888158,27.317034399992618,27.706785800708932,27.586373453230518,28.298247121502897,27.201570934593647,27.407502457302435
88,880.0,27.720260714819283,29.305335665800662,25.206379213532774,27.359520171162767,27.763723892290553,27.636352760515955,28.356791606066064,27.259024376065014,27.452895783314915
89,890.0,27.777905288653606,29.371840311167123,25.207382400045343,27.40218851280662,27.821257644593274,27.68668347386819,28.41556783610394,27.317571130098447,27.498560444323005
90,900.0,27.83618043138646,29.43803688519114,25.212489863223432,27.44506538502419,27.879410315905467,27.737383268098373,28.47457613984058,27.377278993512384,27.5444928186447
91,910.0,27.895107442482818,29.503899428997318,25.217334164981015,27.48815707313587,27.938203179619506,27.78845764395878,28.53383460590213,27.438226916568542,27.59070883964695
92,920.0,27.95469840411596,29.569392137911432,25.223009579140463,27.53148528119986,27.99766109574889,27.839931247738434,28.593339470021473,27.500431653106208,27.637237184135873
93,930.0,28.014982893968963,29.634500238460348,25.228763558177764,27.575060413303444,28.057803482099747,27.89181364649873,28.65308440576689,27.56397367656268,27.68407029865915
94,940.0,28.075983644765802,29.699203265900596,25.234354124132796,27.618860162871577,28.118649486529595,27.94411156919749,28.713099181620933,27.62886332213565,27.73122285278833
95,950.0,28.13771159815543,29.76347047117572,25.240641238304725,27.662917391793133,28.180223806758306,27.99684566380865,28.773367234097105,27.695218590701653,27.778721660773044
96,960.0,28.200193269110517,29.82727998618823,25.246882870215273,27.707250796519055,28.242549137057576,28.050018831927527,28.833898712715925,27.763056705897935,27.826565063019597
97,970.0,28.263452268349702,29.890591812371067,25.253253077998853,27.751859472063238,28.305650541000897,28.10365305105642,28.894703577715354,27.832416276459995,27.874762359185663
98,980.0,28.327509191914153,29.95337841182061,25.260054333389327,27.796747632800937,28.36954422897451,28.15776546708097,28.955770261539158,27.903455211570993,27.92333056980554
99,990.0,28.392380254247524,30.015632393423207,25.266647950394407,27.84193441969779,28.434258722084213,28.212350565146114,29.01709832072027,27.97615940149459,27.97228826949697
100,1000.0,,,,,,,,,
