,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
18,180.0,20.819085513132784,20.35043863072906,20.64158151900768,20.06818473139037,19.785902908239063,20.315644163619865,20.753489449499767,19.935763789852178
19,190.0,21.184114059556865,20.894227158348528,21.03910006888559,20.441796015760087,20.15423949561774,20.724959956162657,21.14775952853553,20.344660123714313
20,200.0,21.507687737692834,21.386017156337427,21.38936130924785,20.7735796924911,20.484351548210405,21.08611810681453,21.496209923164937,20.70534724610903
21,210.0,21.796409193962916,21.82738014172668,21.698855603941563,21.06926563168342,20.782286768102164,21.405751439816065,21.805392950134593,21.024426050477913
22,220.0,22.053374591922857,22.226977782199803,21.973911656230726,21.335246808633524,21.052285246579455,21.688967682655257,22.0809165327994,21.306675270725613
23,230.0,22.28534691241366,22.59306092269524,22.219005866409017,21.575125515654793,21.299049479245912,21.940320785691394,22.3273194733056,21.559175162075437
24,240.0,22.491710849610023,22.920042289051352,22.438430931438347,21.79189674915134,21.52578777694708,22.16536318085279,22.548312305839556,21.782056229312058
25,250.0,22.680196687206568,23.22099934764641,22.635448997951578,21.99290940908956,21.73512369879441,22.364950619759394,22.74759886548226,21.98304945410023
26,260.0,22.84907259518223,23.496628097912353,22.812103562381875,22.17212787921602,21.929815133130056,22.543336334624303,22.92775711036899,22.161595638023467
27,270.0,23.00401484591947,23.74327981000818,22.973423700246,22.341085517474845,22.112028711527504,22.704216746083926,23.09142634565088,22.324517671756592
28,280.0,23.14450016276973,23.979249242287363,23.118887503043027,22.496544051114917,22.28165992858548,22.847661909551736,23.23969584363081,22.46728685881583
29,290.0,23.271998695189687,24.182955164761072,23.250128195008692,22.640066451051307,22.441789869751755,22.975761489263483,23.37549906420665,22.59758191043102
30,300.0,23.38950451780119,24.379092030181475,23.372219210868415,22.773151797496784,22.60413185733713,23.09204263207254,23.49968261646864,22.716627315915666
31,310.0,23.498107116171866,24.554565501017862,23.481941467741095,22.901852392973,22.73488444460376,23.19566754018285,23.613690281644846,22.82274149446174
32,320.0,23.597310633699497,24.722024174429254,23.5831751798062,23.01940582377425,22.88618918581042,23.29131160809368,23.719126362387037,22.9187721067687
33,330.0,23.688961693316188,24.87527519776021,23.676550534924374,23.129488903326525,23.012434163058447,23.37247562516456,23.815310408408767,23.005989442363955
34,340.0,23.773016363630393,25.00732027856403,23.763097100401488,23.235771937054942,23.15089479717553,23.450393626506024,23.90548290769201,23.086776739164105
35,350.0,23.853451648845706,25.136410124413025,23.841319942061382,23.33574076439134,23.248579236634985,23.516609650684384,23.98825558091429,23.15782422996672
36,360.0,23.923689970910715,25.25242721047668,23.91564502413817,23.435627848624925,23.42306458258116,23.58242341994014,24.065577944087728,23.22319403862087
37,370.0,23.995973260901188,25.37249433825808,23.983684448185915,23.525687914133403,23.842722848139626,23.63252947728795,24.137748444092093,23.283856899247752
38,380.0,24.056508377093902,25.458157442800978,24.046806451797508,23.604440975085943,22.204480236910264,23.68545303773291,24.204007341983527,23.335714727956894
39,390.0,24.119782800211063,25.532203043989348,24.105441789476302,23.700614761152007,25.814419511332826,23.725557247166467,24.268444076050216,23.38906166485721
40,400.0,24.171189399328252,25.700052699347125,24.161876123710154,23.77234763975041,22.37643578115846,23.77199837486856,24.32538587567699,23.43359881453217
41,410.0,24.226327788236304,25.741869093441682,24.21355278174218,23.86474553550202,24.423123386903463,23.804358973222968,24.381560638913363,23.467961648880696
42,420.0,24.27701807164138,25.69272629224242,24.260129879992867,23.924804770705983,24.12276318758217,23.831975650090993,24.434002312582134,23.517225125787046
43,430.0,24.318033233566837,25.865575024673706,24.306369174793723,24.013452852511243,24.212597133319395,23.86873680712406,24.48122238555359,23.543074889577305
44,440.0,24.368247031835214,25.970228853648955,24.349084711519364,24.070597490530748,24.01255521335422,23.885481719134752,24.528895209637138,23.57196050576001
45,450.0,24.410295916848437,25.93531598932624,24.389017101263487,24.15570831511983,24.455390718091017,23.912823456730525,24.57121205221905,23.611345133881947
46,460.0,24.443866450724943,26.16330618237504,24.427482530830336,24.194778447323557,24.539055205810676,23.929517401140643,24.61413739240262,23.628707421941613
47,470.0,24.48823027709035,26.788509823412646,24.4615991596118,24.297585090008223,24.522510234078137,23.947937766220775,24.65130473022626,23.65690481709965
48,480.0,24.51650554472109,12.542877966490558,24.497628172319644,24.32499172055795,24.607804521463517,23.962939735469178,24.68967308378253,23.67855548237667
49,490.0,24.557342689753874,51.85304153557956,24.526751169484445,24.41590947140617,24.23882240661921,23.972502471878222,24.72295030915804,23.695347493510607
50,500.0,24.586075348559355,13.094469828847092,24.55803752426147,24.446894054897776,26.058556958475634,23.983131549704794,24.759586886153603,23.709857767342427
51,510.0,24.618645882729897,25.624471154513998,24.58852666504453,24.556085343218815,24.2790680937441,24.009226218656835,24.78850774839368,23.73750018118257
52,520.0,24.647841980099134,25.03273463018014,24.612216228523994,24.58046542180077,25.090626765971436,23.99340968697213,24.821475904532996,23.7405098812444
53,530.0,24.673092361937847,29.439964149515493,24.6419384163508,24.653700229803583,25.10876176448519,24.015067300547983,24.847334864233044,23.76088871028743
54,540.0,24.70758709379828,26.1388810438656,24.662917009053213,24.687694394027385,25.22973812284149,23.991569918616406,24.87753467071381,23.778093850428917
55,550.0,24.724716089693423,24.88221208852286,24.6904060684597,24.759426207054997,25.34823510750437,24.03379622780427,24.90261195396582,23.77740525286806
56,560.0,24.75640396909027,26.567306033109986,24.70678644014442,24.80207201401443,25.366482178761142,24.009250455731856,24.928968908768404,23.786221769151165
57,570.0,24.780417343625377,26.2712865088809,24.734727848686408,24.88494959274729,25.499349860779855,24.05696728881546,24.955852781514427,23.81020653227364
58,580.0,24.800475850924276,26.462852294664817,24.750449779128214,24.875058075393113,25.609189292103444,23.978199482955336,24.97199929099169,23.804544022167054
59,590.0,24.818847332257096,26.123789957016694,24.773368897388497,25.11881496557552,25.663749071756875,24.012025143942914,24.99829635014755,23.816946445255994
60,600.0,24.8516285468072,26.426834847238844,24.78411928584066,24.48725168683794,25.77495271250975,24.03793535559423,25.023086660229573,23.829150516527292
61,610.0,24.869608589537798,26.32239130129574,24.81688567763362,26.278706285417936,25.833552537238525,23.978718493097638,25.03871030483206,23.827013029711292
62,620.0,24.877190409522385,26.307649503479585,24.82261178464671,23.796094854816687,25.937536695591838,24.05939265361836,25.061739407492958,23.825984494061682
63,630.0,24.91283011082206,26.33897235571162,24.841192940755054,25.861156853814855,26.01450203797137,24.035282493715023,25.080987959634076,23.84702643699799
64,640.0,24.936517366499345,26.302187932852583,24.856561099915485,18.338704239879338,26.098282288191584,23.96075722927002,25.0914792652272,23.835519823936785
65,650.0,24.935059816566714,26.30714361029665,24.87406843862236,39.85817787335335,26.19197432714559,23.987259006396418,25.124183167302217,23.84465364611653
66,660.0,24.961857349656032,26.292830885700127,24.887151232273155,5.334544090868657,26.251675784059017,24.079745809767694,25.129490299840374,23.855932620590515
67,670.0,24.975804587444948,26.275980460878117,24.902436521575737,44.709083846937,26.352369298602706,23.947097768991522,25.150909356407485,23.844399535384294
68,680.0,25.00671007422592,26.283232407978225,24.914170027787407,22.561105941551382,26.415878232767003,23.9568388980403,25.16511564213643,23.85165858156799
69,690.0,25.010780048812318,26.24520088829259,24.923328113654915,20.215895970819965,26.496445830646593,23.926560909307728,25.181289304612136,23.86558560563381
70,700.0,25.0278468221045,26.256724763938813,24.948522680339693,27.75289576988572,26.57426547929609,24.109495966853057,25.19706968495212,23.83788678174417
71,710.0,25.03766694924935,26.22847769663666,24.946998643476075,24.89585142922899,26.658110952159987,23.863755528291904,25.209682903102607,23.877810883256757
72,720.0,25.077180112742315,26.277064704147314,24.9655797338281,23.248707372503553,26.714959433658255,24.201948948312882,25.22041767011994,23.829401197082998
73,730.0,25.066887407854217,26.108754344484012,24.977317635658924,27.56815326277634,26.79627752092888,23.480301081578233,25.244434341676133,23.882870270058824
74,740.0,25.09282599127771,26.193469526587414,24.98929480003449,-135.12162847627164,26.871021487577877,24.243172271424637,25.24567365555605,23.81043215276279
75,750.0,25.10958326601557,26.149710160622256,24.98944409710601,351.1253247127685,26.94036059032275,23.936870159951976,25.26970968050632,23.923576894589154
76,760.0,25.10815531768136,26.107502305348433,25.013385560125315,-138.45510246525558,27.010834943381084,24.19789487591225,25.274174688102992,23.79187445057704
77,770.0,25.158881001505044,26.125888182405507,25.013625491061536,24.252625974034217,27.05485988710107,23.47347606605781,25.286040570091718,23.93019206905339
78,780.0,25.122178944202982,26.06318374616343,25.02891224196889,26.530598368422538,27.145784630417342,23.6294892057578,25.310396509887145,23.799239901493294
79,790.0,25.159483768927064,26.079539375956678,25.035241945727037,24.318820503622085,27.20974395640236,24.770403716374297,25.299109758027402,23.885468011975092
80,800.0,25.190682236411455,26.01894137874006,25.0441311752373,30.472572992202988,27.253263361133218,23.641788618977735,25.325397690999978,23.810676621939077
81,810.0,25.175402475117764,26.016291410364,25.057431793411347,21.86311476057395,27.3347648435594,23.63257303032688,25.329941664753207,23.89609969164342
82,820.0,25.194740574207188,25.97531579525089,25.059086167070543,26.894498139019753,27.381318795302548,23.987611004575076,25.354815577258552,23.831590045151763
83,830.0,25.22073364723685,25.96816820165955,25.074396872629404,26.166739060047934,27.460440359877747,23.217960507799102,25.348495909090907,23.875442528206698
84,840.0,25.228239115979097,25.92606106737458,25.072188648613785,25.381954789411196,27.48404255326366,25.825454031190517,25.34783094505954,23.79875148104603
85,850.0,25.231561513711444,25.901646877202268,25.084232705368763,28.625661261871684,27.553500669478765,20.403495047693816,25.395897231891592,23.894371490895306
86,860.0,25.24341348711263,25.882812097647466,25.094777672469995,23.121295426069395,27.618577823546868,28.48389865241402,25.369821625912603,23.817170614978828
87,870.0,25.253216314983636,25.84600974950413,25.116358490238408,27.821677442882063,27.656608484134452,18.944821306851487,25.400207049641768,23.852202771138135
88,880.0,25.286404623673555,25.8266816501217,25.08694829000292,25.10132624566671,27.702065989493047,28.165716230949865,25.38290589967128,23.84205515052277
89,890.0,25.27138873711902,25.798297552635855,25.12053946757416,27.450269860995082,27.75970614752769,20.49793362013977,25.423115102002928,23.848207539245404
90,900.0,25.310171899995552,25.76161017220525,25.128945257470644,25.7531611354299,27.80170387402369,18.830380515912925,25.409846179890092,23.856930093692274
91,910.0,25.28295911613181,25.741031024948757,25.120114163611618,26.32306154053222,27.85308612555278,16.037827174849035,25.434086466737224,23.819899977574963
92,920.0,25.333060763468538,25.713499008041087,25.132825357796847,26.11751922589392,27.897457180702304,43.419272238139335,25.41709367727407,23.85743773490858
93,930.0,25.317101211883816,25.794029143438948,25.151312783229173,26.397523403635343,27.929301553069944,26.76339727588291,25.45397962107589,23.858347012215315
94,940.0,25.33309224256451,25.55658031265698,25.140501745837355,26.329643556696414,27.979334176291783,7.385742379912071,25.442740090272498,23.66697158730702
95,950.0,25.344506744333337,25.62580279908213,25.149128609216458,26.498415304924418,28.008151723757404,40.72586563893377,25.468968765313466,24.02754505660733
96,960.0,25.386510733176447,25.60391114605678,25.160754362277988,26.29551498494302,28.05630325331803,21.585089894153146,25.45343428385485,23.743893093836576
97,970.0,25.32452575789149,25.56604962963513,25.161038941630267,26.873030758654743,28.082186244506133,20.67985127937562,25.46282179695759,23.717705621389698
98,980.0,25.422399631048147,25.548563701016693,25.170015264876486,26.268373416875384,28.119184522926655,-375.7831514884636,25.474590145283646,24.081626993998704
99,990.0,25.381123965358043,25.515440046053598,25.176917164404095,26.39271008711513,28.146727875628685,816.5579583569521,25.48850640607586,23.67238041151074
100,1000.0,,,,,,,,
