,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
47,470.0,24.358346048754036,25.063684724850106,24.456977332988828,23.987170874959983,24.771828899752517
48,480.0,24.392813594100964,25.137979695866072,24.536885288362036,24.05801467349803,24.865515436999107
49,490.0,24.42551973661474,25.1658461877208,24.614981858778958,24.126173880935337,24.956794218265838
50,500.0,24.456597288943563,25.26442041499004,24.69120121034198,24.191893486623126,25.045519060400117
51,510.0,24.48617022312385,25.449516189615153,24.76610819047569,24.25530628723257,25.132101724122442
52,520.0,24.514343591174303,25.51309748606716,24.83948850158862,24.31664702905671,25.217161592231673
53,530.0,24.541224799682265,25.54343818541885,24.911363332325912,24.376005430950617,25.300190421499586
54,540.0,24.566901637551634,25.635935429791683,24.982601962552977,24.433556303680028,25.38113621262943
55,550.0,24.591450812625524,25.61788017989969,25.051660586460788,24.489512787925726,25.46056470859769
56,560.0,24.6149648024935,25.758294397389324,25.120692343349084,24.54384046644992,25.539644899088618
57,570.0,24.63750969066482,25.93450179529233,25.189956939516883,24.596734861495932,25.615107327078405
58,580.0,24.659141709464777,25.92685066124556,25.256326086217207,24.648237445234912,25.69076640123078
59,590.0,24.679926096872155,26.006235732686005,25.323537096349067,24.698464577094043,25.765718307953033
60,600.0,24.699919954385944,26.078255361787633,25.39062577974558,24.74765314969696,25.839265306024316
61,610.0,24.719172244588417,26.154502450110073,25.45436960928601,24.79567794156585,25.91077606416387
62,620.0,24.737730471549725,26.230410623507062,25.52137356290096,24.84270222013755,25.972590942144432
63,630.0,24.755634810192632,26.303196807766447,25.585239060419674,24.888773984441414,26.049738530935656
64,640.0,24.772927041687772,26.377794538072767,25.646764973162917,24.93385508464578,26.131991672249335
65,650.0,24.789646104945938,26.454220827571515,25.711840524628677,24.97812960806469,26.268489945338516
66,660.0,24.805827775510025,26.529904253967043,25.776210436810096,25.021641561243783,26.02869864987994
67,670.0,24.82150414178475,26.603607962413165,25.838654014147313,25.064351576528853,26.16692470044871
68,680.0,24.83669327496128,26.67728174810249,25.90595898022503,25.106604031186876,26.630722987413932
69,690.0,24.851434020592578,26.751718931505156,25.967361110079445,25.14802804672891,26.536339978670238
70,700.0,24.865758006750696,26.825434619914063,26.005147320143784,25.18859793581882,26.54092532767523
71,710.0,24.879675699947917,26.899168415888205,26.134816355048297,25.229031830560412,26.587819592329957
72,720.0,24.89321608778138,26.973091908387282,25.97463864186385,25.268845485955616,26.62926379857844
73,730.0,24.90640156001223,27.046851336457117,25.71844889444224,25.307797373697028,26.701324804555785
74,740.0,24.91924491705901,27.11998594870106,26.40803657135883,25.346118258194622,26.773550926321974
75,750.0,24.931773314179313,27.19274557619293,26.799599409019677,25.384982161851358,26.84537894349781
76,760.0,24.94400236250138,27.265780336333982,26.511467932530678,25.423108442057643,26.894740698506478
77,770.0,24.955943368217337,27.33867915390365,26.47537130251601,25.45922726720334,26.958862394070696
78,780.0,24.967617051333768,27.41080352752792,26.500995344298587,25.494927923320308,27.016692997647016
79,790.0,24.979031101769916,27.48262969108453,26.588013954856308,25.534158406063558,27.076948292150476
80,800.0,24.990200951588324,27.554134940454954,26.679958342007176,25.570283070650905,27.13872824307447
81,810.0,25.001146470815872,27.625183607375526,26.787488930010912,25.6049004302649,27.19520190244533
82,820.0,25.01187151561267,27.69588425277831,26.75236216013942,25.64178732882776,27.252959924505028
83,830.0,25.022390466889483,27.76595447807367,26.777353948426594,25.67487890449142,27.307115987253816
84,840.0,25.032715473470514,27.835604892410842,26.899296373947696,25.711397790588407,27.365912864016096
85,850.0,25.04285111178695,27.904615056461772,26.97827304852221,25.745611962314157,27.42263562009407
86,860.0,25.0528113638588,27.97292989949532,27.046287917068533,25.778752852280828,27.476689000206044
87,870.0,25.062603425856054,28.04066061689622,27.089150442214223,25.819247515695746,27.532585265305713
88,880.0,25.07223970851722,28.107620905308142,27.15603549057275,25.849356945545967,27.586099845437534
89,890.0,25.08172921680569,28.173827715940988,27.230235981340485,25.8867372110906,27.63985661184174
90,900.0,25.091060910363893,28.239272870876007,27.28467753603997,25.88973634891438,27.693146430681683
91,910.0,25.100262201767972,28.303986011409002,27.34738784957382,25.903889210145543,27.74526762117009
92,920.0,25.10934210553661,28.367752557936974,27.416033133775883,25.950156936372675,27.797585327537035
93,930.0,25.11829198274905,28.430532741410367,27.47281321500434,25.952518782624175,27.848825414958146
94,940.0,25.1271236795762,28.492380116303337,27.536732951202495,26.092683096845676,27.898968731652147
95,950.0,25.13584394762251,28.55330621943803,27.602337750570847,25.966940629779955,27.948567445732152
96,960.0,25.144471090069004,28.612926546796658,27.66532546140276,26.088134849006654,27.998127506363772
97,970.0,25.152987484204242,28.671626898830713,27.73204970040068,26.34486094880713,28.04759182308783
98,980.0,25.161408486408778,28.729324284067854,27.793618473171744,26.209824268601672,28.095071334280686
99,990.0,25.169740186681153,28.78564159127611,27.858024172227566,26.189921484281744,28.141928837828498
100,1000.0,,,,,
