,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
26,260.0,30.15962814882653,23.090316793373816,27.266733098129382,27.702310987296197,28.440522195015394,25.24196547640142,27.950831481922517,24.75299542835661
27,270.0,31.01839377499973,23.904188177279885,28.12523455179551,28.562834948270893,29.303635059839813,26.0813263291188,28.811291195499635,25.59212011257246
28,280.0,31.851101059110572,24.69611499803622,28.957806127140586,29.397229765860494,30.140357374312362,26.896515764019323,29.64561881352326,26.407131597483996
29,290.0,32.659121731840365,25.466997567169503,29.765787701785282,30.206860283427254,30.952087674796662,27.6886723661785,30.455181001145817,27.19915612369985
30,300.0,33.44373866293511,26.217710702275976,30.550437878168427,30.993006334670827,31.740134282139177,28.458880275880933,31.241258881481535,27.96926817527001
31,310.0,34.20615093019623,26.949099214480704,31.3129371785349,31.75686657963882,32.50572006444033,29.20816841539404,32.00505201551199,28.718489087721228
32,320.0,34.9474790443137,27.661975131692195,32.05439188373777,32.4995628617045,33.24998753580662,29.93751098311176,32.74768286360536,29.44778707435163
33,330.0,35.668770149331344,28.357116200672124,32.775838201536196,33.22214479694846,33.9740040431114,30.647828802109817,33.47020145122799,30.15807821902234
34,340.0,36.37100308106514,29.035265323626618,33.47824655137855,33.92559440287041,34.6787668786212,31.339991225606457,34.17359005363215,30.85022810955952
35,350.0,37.055093209745706,29.697130670106848,34.16252582365812,34.610830639940566,35.365208215770636,32.01481838578439,34.85876777862209,31.52505387742601
36,360.0,37.72189702391584,30.34338626926452,34.82952752116704,35.27871378589346,36.03419980631971,32.673083633580184,35.52659497126507,32.183326475871304
37,370.0,38.37221643388486,30.974672936051046,35.48004972520961,35.93004959472915,36.68655740516091,33.315516061628706,36.17787739541781,32.82577307734783
38,380.0,39.00680278753653,31.591599421767405,36.11484085292942,36.56559321457821,37.32304490806238,33.942803035008204,36.81337016827276,33.45307950630042
39,390.0,39.62636060104833,32.19474370720204,36.73460318905074,37.186052853583845,37.94437820031814,34.555592678102606,37.43378143862361,34.065892649239245
40,400.0,40.23155101335806,32.78465437771007,37.33999618650569,37.79209319311161,38.551228722541744,35.15449628303961,38.03977580924455,34.664822802731614
41,410.0,40.822994977157364,33.361852035574465,37.9316395380574,38.38433855419756,39.144226765044806,35.74009061763672,38.631977510118965,35.25044593355316
42,420.0,41.4012762014558,33.92683071713882,38.510116025847125,38.9633758272959,39.72396450531215,36.312920119717994,39.210973333198886,35.82330583507866
43,430.0,41.966943861821534,34.480059291336424,39.075974158977274,39.529757177913304,40.29099880466622,36.87349897108908,39.777315341693104,36.383916171039665
44,440.0,42.520515094720324,35.02198282316538,39.62973061089345,40.08400254194569,40.8458537808595,37.42231304897352,40.33152336808402,36.932762402816834
45,450.0,43.062477292140535,35.553023890926916,40.17187246925084,40.62660192508966,41.38902317325035,37.95982175588306,40.87408731544369,37.470303599927306
46,460.0,43.593290212128565,36.07358384989245,40.702859311218496,41.15801752058729,41.92097251675,38.486459731021895,41.40546927653735,37.996974135850074
47,470.0,44.11338792004804,36.58404403804194,41.22312511693721,41.678685659215624,42.44214113999135,39.00263844776042,41.92610548474401,38.51318527292072
48,480.0,44.623180574546694,37.084766921674046,41.73308003352911,42.18901860476945,42.95294400224629,39.508747702570105,42.4364081101555,39.01932664108838
49,490.0,45.123056071162445,37.57609718023213,42.23311200133229,42.689406207568986,43.45377338267625,40.00515700132289,42.93676691346356,39.515767615961025
50,500.0,45.613381555643386,38.05836273092342,42.723588253489716,43.18021742765301,43.94500043446006,40.492216849059176,43.42755076936816,40.00285860186023
51,510.0,46.09450481802861,38.53187569445372,43.20485669916459,43.66180173856849,44.42697661541405,40.97025994937151,43.90910907044364,40.48093222573001
52,520.0,46.56675557769051,38.996933303820725,43.67724719998531,44.134490421736324,44.90003500570902,41.43960231941898,44.38177302149437,40.95030444769699
53,530.0,47.03044666864494,39.45381875842269,44.14107274857728,44.59859776065286,45.364491522440204,41.90054432641166,44.84585683368082,41.411275593885016
54,540.0,47.485875133642445,39.90280202605412,44.59663055731025,45.05442214337771,45.82064603993111,42.35337165111686,45.301658826880725,41.86413131694093
55,550.0,47.933323234833544,40.34414059540337,45.044203064764055,45.50224708105926,46.26878342387648,42.79835618367408,45.749462448065074,42.30914348939037
56,560.0,48.37305938806474,40.778080181750376,45.48405886675521,45.94234214958226,46.70917448671423,43.23575685667747,46.189537212764996,42.74657103470065
57,570.0,48.80533902728665,41.204855388597785,45.91645357817939,46.3749638607842,47.142076870937444,43.665820420163755,46.62213957611349,43.17666070061438
58,580.0,49.23040540492529,41.6246903277865,46.34163063142006,46.80035646915955,47.56773586646236,44.08878216285532,47.04751373934193,43.59964777903227
59,590.0,49.64849033357629,42.037799200738014,46.75982201655223,47.218752719387446,47.98638516760877,44.50486658367117,47.46589239713589,44.01575677639296
60,600.0,50.0598148738928,42.44438684319669,47.17124896808754,47.6303745396159,48.398247574741326,44.914288017239045,47.87749743071078,44.4252020382745
61,610.0,50.46458997308748,42.84464923587527,47.57612260265436,48.03543368492215,48.803535645176765,45.317251216880415,48.282540551108816,44.82818833160819
62,620.0,50.86301705809491,43.2387739831797,47.97464451154976,48.43413233504749,49.202452297528566,45.713951898236644,48.68122389673929,45.22491138768828
63,630.0,51.25528858704567,43.62694076212641,48.367007311820416,48.82666365008526,49.5951913732924,46.104577246507944,49.073740588904435,45.61555840889441
64,640.0,51.641588562437136,44.00932174342589,48.7533951591602,49.21321228749674,49.98193815914135,46.489306390001985,49.4602752486559,46.000308541820864
65,650.0,52.022093009016174,44.38608198658207,49.13398422564748,49.59395488356162,50.36286987308125,46.868310842511,49.84100447808722,46.37933331931008
66,660.0,52.396970419167566,44.75737981075416,49.508943145095074,49.96906050202762,50.73815611733267,47.24175491682518,50.2160973088415,46.752797073683695
67,670.0,52.76638216837028,45.12336714296327,49.8784334285001,50.3386910525521,51.10795930057412,47.609796111488485,50.58571562042146,47.12085732327427
68,680.0,53.130482903009,45.48418984524318,50.242609851942696,50.7030016812889,51.47243503192417,47.97258547278849,50.95001453063763,47.483665134220914
69,690.0,53.489420902673174,45.839988022009884,50.6016208190011,51.06214113570354,51.83173248885187,48.330267933747415,51.309142760319794,47.84136545932365
70,700.0,53.84333841889967,46.19089630913814,50.95560869962558,51.41625210565439,52.18599476101456,48.682982631800805,51.663242974274056,48.19409745559405
71,710.0,54.19237199210169,46.537044145804835,51.304710147239355,51.76547154245956,52.53535917183911,49.030863206680905,52.01245210024815,48.54199478204594
72,720.0,54.5366527483262,46.878556030357764,51.649056395686316,52.109930957627185,52.87995757951586,49.37403807991574,52.35690162757095,48.88518587913082
73,730.0,54.87630667734139,47.21555176119816,51.98877353749749,52.44975670274789,53.219916658947774,49.71263071725257,52.69671788694988,49.223794231084135
74,740.0,55.21145489338292,47.54814666370397,52.323982784838726,52.78507023192843,53.55535816603328,50.046759875183106,53.032022312811485,49.55793861243188
75,750.0,55.54221387984546,47.87645180408024,52.65480071440835,53.11598834800741,53.886399185595685,50.376539832706854,53.36293168945609,49.8877333197035
76,760.0,55.868695719062956,48.20057419100549,52.98133949741289,53.44262343375841,54.213152364108666,50.70208060931895,53.689558382175726,50.21328838941229
77,770.0,56.19100830822414,48.5206169658767,53.303707115685256,53.76508366911853,54.53572612833181,51.023488170192465,54.01201055441428,50.53470980321135
78,780.0,56.50925556240473,48.83667958233649,53.62200756490638,54.08347323542565,54.85422489082607,51.34086461940359,54.330392371947376,50.852099681124535
79,790.0,56.823537605619606,49.14885797584706,53.93634104585269,54.397892507584736,55.16874924328551,51.654308382023544,54.64480419498605,51.16555646362889
80,800.0,57.13395095070848,49.457244723868875,54.24680414445744,54.70843823498298,55.479396138520826,51.96391437580689,54.95534275903463,51.47517508334204
81,810.0,57.44058866881288,49.76192919728797,54.55349000148328,55.01520371193013,55.786259061873096,52.26977417316722,55.26210134528492,51.78104712701383
82,820.0,57.74354054917785,50.06299770361437,54.85648847247704,55.318278938328234,56.08942819277809,52.571976154081376,55.56516994123314,52.08326098842898
83,830.0,58.04289324988339,50.36053362248772,55.1558862786747,55.61775077122578,56.38899055713936,52.87060565051347,55.86463539219692,52.3819020128437
84,840.0,58.33873044012973,50.6546175339428,55.45176714944398,55.91370306786223,56.68503017112751,53.16574508289452,56.160581544306105,52.677052633482496
85,850.0,58.63113293464029,50.94532733989145,55.74421195684045,56.20621682076782,56.97762817696463,53.4574740891833,56.45308937957925,52.96879250060616
86,860.0,58.9201788206693,51.232738379242456,56.03329884275199,56.495370285420684,57.26686297122461,53.745869646959726,56.742237143531476,53.25719860361905
87,870.0,59.205943578105405,51.516923537019665,56.319103339145556,56.78123910095882,57.552810326125446,54.03100618900444,57.02810046586042,53.54234538666931
88,880.0,59.48850019311816,51.79795334788419,56.60169848183952,57.063896404375384,57.835543504268166,54.31295571275803,57.31075247461021,53.82430485811654
89,890.0,59.76791926572184,52.07589609432803,56.88115491819968,57.34341293862347,58.11513336723323,54.59178788404833,57.59026390424068,54.103146694278436
90,900.0,60.04426911169495,52.35081789993638,57.15754100916663,57.61985715499792,58.3916484784264,54.86757013542772,57.866703197990375,54.37893833778037
91,910.0,60.3176158591449,52.62278281792784,57.43092292593535,57.89329531016192,58.66515520053003,55.14036775945114,58.14013660486887,54.651745090852124
92,920.0,60.588023540075596,52.89185291530287,57.701364741630606,58.163791558135514,58.93571778788296,55.410243997204155,58.41062827163539,54.9216302038675
93,930.0,60.85555417728107,53.15808835285007,57.968928518291314,58.431408037568914,59.203398474116135,55.677260122352195,58.67824033003009,55.188654959411714
94,940.0,61.120267866791956,53.421547461195544,58.23367438943553,58.69620495457045,59.468257555315965,55.94147552098857,58.943032979598726,55.45287875213906
95,950.0,61.38222285620308,53.68228681320081,58.49566063844978,58.95824066135669,59.73035346899266,56.20294776752174,59.20506456631279,55.71435916468152
96,960.0,61.64147561907982,53.94036129285995,58.754943773101346,59.21757173098331,59.98974286909668,56.46173269682883,59.46439165729045,55.97315203980991
97,970.0,61.89808092570016,54.19582416091218,59.01157859634129,59.4742530283831,60.246480697322795,56.71788447289719,59.72106911180708,56.229311549088926
98,980.0,62.15209191032086,54.44872711732613,59.2656182736686,59.72833777791,60.500620250911716,56.97145565415085,59.975150148832654,56.482890258223854
99,990.0,62.4035601352035,54.69912036089633,59.51711439721062,59.97987762761088,60.752213247152255,57.222497255650204,60.22668641128886,56.73393918926428
100,1000.0,62.65253565153697,54.94705264601201,59.76611704673439,60.22892271041891,61.00130988478271,57.47105880834265,60.47572802721425,56.982507879869196
