,temperature,C1--CaF2--fluorite a=5.6678,mp-998 a=5.9954,oqmd-19477 a=4.0176
44,440.0,35.235955764708436,36.276785949464845,33.02773792298419
45,450.0,35.76994646037025,36.814534943751056,33.5561388453739
46,460.0,36.29328830549978,37.34140440380686,34.07422506225154
47,470.0,36.80637460768377,37.85780590356179,34.58236428859549
48,480.0,37.30957880821667,38.36412940121483,35.0809067253996
49,490.0,37.80325565743295,38.86074460907186,35.57018598636806
50,500.0,38.28774232145911,39.348002270403306,36.05051998530963
51,510.0,38.763359422380184,39.82623534872029,36.52221178250623
52,520.0,39.23041201442858,40.29576013490707,36.98555038939826
53,530.0,39.689190499083864,40.756877277568265,37.440811531687466
54,540.0,40.13997148221375,41.20987274180791,37.888258371559694
55,550.0,40.58301857645889,41.65501870140596,38.3281421901104
56,560.0,41.018583152063826,42.09257436914701,38.76070303138738
57,570.0,41.44690503930315,42.522786769748954,39.186170309562854
58,580.0,41.868213185567505,42.94589145958863,39.6047633809623
59,590.0,42.2827262700269,43.36211319713496,40.01669208266136
60,600.0,42.69065327870761,43.77166656772696,40.4221572394047
61,610.0,43.092194042586215,44.174756566083886,40.821351140578635
62,620.0,43.48753974124293,44.57157913967943,41.21445798895703
63,630.0,43.87687337441161,44.962321695875374,41.60165432285532
64,640.0,44.26037020360084,45.3471635755093,41.98310941326897
65,650.0,44.63819816589702,45.72627649539077,42.358985637535774
66,660.0,45.01051826182097,46.09982496200921,42.72943883095355
67,670.0,45.377484919034636,46.46796665854701,43.09461861771979
68,680.0,45.739246333584106,46.830852807147416,43.45466872248476
69,690.0,46.095944790189684,47.18862850822373,43.8097272637422
70,700.0,46.4477169630373,47.54143305846408,44.15992703019931
71,710.0,46.79469419840882,47.88940024905542,44.50539574120543
72,720.0,47.13700278034518,48.232658645522264,44.84625629223533
73,730.0,47.474764180561166,48.57133185048693,45.182626986391114
74,740.0,47.80809529358326,48.905538750537104,45.514621752785615
75,750.0,48.13710865818688,49.2353937483083,45.842350352652176
76,760.0,48.46191266597438,49.56100698079731,46.165918573931464
77,770.0,48.78261175798126,49.88248452484928,46.48542841507844
78,780.0,49.09930661008576,50.19992859068074,46.8009782587462
79,790.0,49.41209430796193,50.513437704257285,47.1126630359877
80,800.0,49.72106851222984,50.823106879252286,47.420574381535616
81,810.0,50.02631961445933,51.12902777928536,47.72480078076136
82,820.0,50.32793488459278,51.43128887107395,48.025427708752275
83,830.0,50.6259986103397,51.7299755690896,48.32253776205417
84,840.0,50.920592229050996,52.02517037227068,48.61621078347283
85,850.0,51.21179445252497,52.316952993283756,48.90652398037467
86,860.0,51.49968138521249,52.60540048082738,49.193552036882096
87,870.0,51.78432663617985,52.890587335398514,49.47736722030037
88,880.0,52.06580142528129,53.17258561893423,49.7580394821349
89,890.0,52.34417468379604,53.451465058705914,50.03563655402075
90,900.0,52.61951314996687,53.7272931458213,50.310224038835464
91,910.0,52.89188145965559,54.00013522865483,50.58186549730554
92,920.0,53.16134223244991,54.2700546015161,50.85062253033573
93,930.0,53.427956153491486,54.53711258883943,51.11655485732171
94,940.0,53.69178205122678,54.801368625156044,51.37972039067743
95,950.0,53.95287697140347,55.06288033110492,51.64017530676642
96,960.0,54.2112962474074,55.32170358570176,51.897974113466496
97,970.0,54.4670935672674,55.57789259508518,52.15316971453573
98,980.0,54.72032103742873,55.83149995794636,52.40581347095374
99,990.0,54.97102924352534,56.08257672782754,52.65595525942686
100,1000.0,55.21926730829308,56.33117247246008,52.90364352817434
