,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
40,400.0,37.97723516517446,33.61006602179368,32.153891208056066,30.856366154450537,31.19198809695565
41,410.0,38.56785713638568,34.1964585788784,32.73440670106141,31.43035316174682,31.766580481710367
42,420.0,39.14537189034781,34.77004553196003,33.30250403207673,31.99234250707922,32.3291339025172
43,430.0,39.71032372498629,35.33134318744802,33.858666780081535,32.54278330017062,32.880101099630046
44,440.0,40.263225423633045,35.88083950467341,34.40335349664903,33.082102990097376,33.419912766354216
45,450.0,40.80456048308512,36.41899590459921,34.93699912692012,33.610708411265726,33.94897864282464
46,460.0,41.334785167282156,36.94624896729925,35.460016369915664,34.12898681479498,34.46768858848202
47,470.0,41.85433039988052,37.463012020824664,35.97279697366143,34.6373068746791,34.9764136237025
48,480.0,42.363603508292236,37.969676625487914,36.47571296299901,35.13601966142967,35.475506934101055
49,490.0,42.86298983114301,38.46661395835829,36.96911779972845,35.625459578298695,35.96530483335129
50,500.0,43.35285420025799,38.95417610330164,37.45334747597751,36.10594525709325,36.44612768213133
51,510.0,43.83354230753509,39.432697252083976,37.92872154258073,36.57778041199183,36.91828076209825
52,520.0,44.30538196627846,39.90249482214818,38.395544074828635,37.04125465080949,37.38205510476709
53,530.0,44.768684275784764,40.36387049648779,38.854104578344035,37.496644243936366,37.83772827588184
54,540.0,45.22374469729881,40.81711119100184,39.30467883802328,37.94421285173503,38.28556511635632
55,550.0,45.670844048723296,41.26248995437713,39.74752971315191,38.38421221156793,38.72581844121801
56,560.0,46.11024942488538,41.70026680533492,40.18290788175074,38.81688278591288,39.15872969823721
57,570.0,46.54221504955185,42.13068951179108,40.61105253722786,39.242454373190654,39.5845295880369
58,580.0,46.96698306483977,42.553994316182774,41.03219204030745,39.66114668303712,40.00343864757973
59,590.0,47.38478426320316,42.970406610960495,41.446544529083546,40.07316987779062,40.41566779896041
60,600.0,47.795838766684305,43.38014156791648,41.85431848995455,40.478725082011266,40.821418865396474
61,610.0,48.20035665773276,43.78340472480686,42.25571329201887,40.87800486177781,41.22088505630231
62,620.0,48.59853856552253,44.18039253244121,42.650919687394875,41.27119367551573,41.614251423260995
63,630.0,48.9905762113033,44.57129286517522,43.040120279768914,41.65846829801003,42.001695288645045
64,640.0,49.37665291608534,44.95628549753861,43.423489963323625,42.03999821924231,42.38338664856731
65,650.0,49.75694407361703,45.335542549486725,43.8011963341009,42.415946019559286,42.75948855174289
66,660.0,50.13161759136132,45.709228902603215,44.17340007564912,42.78646772265861,43.130157455791355
67,670.0,50.500834301975104,46.07750258938726,44.540255320756735,43.15171312775301,43.49554356238633
68,680.0,50.86474834754483,46.44051515758054,44.901909990873236,43.51182612225135,43.85579113261773
69,690.0,51.22350753867127,46.798412011351736,45.25850611477053,43.86694497614973,44.21103878381514
70,700.0,51.57725369027438,47.151332731010164,45.61018012785737,44.21720261931839,44.561419769017895
71,710.0,51.926122935895094,47.49941137278319,45.95706315343701,44.56272690275706,44.907062240215886
72,720.0,52.27024602206232,47.842776750082365,46.29928126716731,44.90364084483764,45.248089496385255
73,730.0,52.60974858419552,48.18155269755451,46.63695574583163,45.2400628634868,45.58462021730166
74,740.0,52.944751405389866,48.51585831914011,46.97020330147775,45.572106995195405,45.91676868402483
75,750.0,53.27537065930918,48.84580822123708,47.299136301897846,45.89988310169287,46.24464498692868
76,760.0,53.60171813832782,49.17151273201442,47.62386297837016,46.22349706506508,46.568355222028615
77,770.0,53.92390146795297,49.49307810780176,47.94448762147662,46.543050972021945,46.888001676376476
78,780.0,54.242024308501655,49.81060672745897,48.26111076580839,46.85864328802447,47.20368300320898
79,790.0,54.556186544899106,50.12419727551292,48.57382936424106,47.170369021875366,47.51549438746145
80,800.0,54.86648446542581,50.433944914832786,48.88273695250277,47.4783198813773,47.82352770228735
81,810.0,55.17301093015658,50.739941449507214,49.187923804611266,47.78258442060698,48.127871657104876
82,820.0,55.47585552979199,51.04227547860195,49.489477079799904,48.083248179316975,48.42861193771894
83,830.0,55.77510473551936,51.34103254137002,49.787480961434625,48.38039381494692,48.725831338989316
84,840.0,56.070842040488685,51.636295254457984,50.082016788454425,48.67410122769101,49.019609890502174
85,850.0,56.36314809346357,51.928143441660346,50.37316317979069,48.96444767903948,49.31002497566125
86,860.0,56.65210082515373,52.216654256637945,50.660996152187316,49.251507904186134,49.59715144461356
87,870.0,56.937775567677754,52.50190229909246,50.94558923184668,49.535354218664814,49.88106172134954
88,880.0,57.22024516762946,52.78395972478584,51.22701356026123,49.81605661955484,50.16182590535018
89,890.0,57.4995800931104,53.062896349770014,51.50533799458761,50.09368288157939,50.439511868076046
90,900.0,57.775848535143645,53.33877974921103,51.780629202890836,50.36829864838278,50.714185344624184
91,910.0,58.04911650377466,53.61167535111236,52.05295175456978,50.63996751928056,50.985910020817556
92,920.0,58.31944791922674,53.88164652526404,52.32236820622203,50.90875113173361,51.254747615989125
93,930.0,58.586904698385574,54.148754667684486,52.58893918325584,51.17470923978312,51.52075796172242
94,940.0,58.85154683688787,54.41305928083114,52.85272345746075,51.43789978869118,51.783999076757205
95,950.0,59.11343248710341,54.674618049823316,53.113778020783215,51.698378986000314,52.04452723829466
96,960.0,59.37261803223283,54.93348691492808,53.37215815552186,51.956201369176306,52.30239704989201
97,970.0,59.62915815674252,55.189720140491765,53.62791750115903,52.21141987008761,52.55766150614174
98,980.0,59.88310591337617,55.44337038055295,53.88110811798559,52.46408587642852,52.81037205430754
99,990.0,60.13451278691113,55.69448874130016,54.13178054773943,52.71424929030231,53.06057865309353
100,1000.0,60.38342875485651,55.94312484056748,54.37998387137137,52.961958584091434,53.308329828688294
