,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1244953 a=11.8382,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
29,290.0,-3.3633331801086768,-3.352948195471606,-3.3529401591346137,-3.3451298603567876,-3.303432159889801,-3.2860435516846227,-3.297320832990598,-3.3017083185761424,-3.3385114020767213,-3.3488497183248582
30,300.0,-3.3663095545962527,-3.355710684855207,-3.3559467171163173,-3.348114524203031,-3.306422221395017,-3.2890413101493223,-3.300323077781055,-3.3047129483109186,-3.3413360821520595,-3.3517013693776665
31,310.0,-3.3693661610992063,-3.358552249379231,-3.359033203020243,-3.351178731020332,-3.3094931697696643,-3.2921195672289922,-3.3034060792341697,-3.3077986790570555,-3.3442419807167263,-3.354633310512404
32,320.0,-3.3725008048906524,-3.361470933298454,-3.3621974174866383,-3.354320282622181,-3.3126429363226872,-3.2952762580465995,-3.3065677644532334,-3.3109634336990057,-3.347227110071708,-3.357643497437574
33,330.0,-3.375711405248416,-3.3644648542468096,-3.3654372639750947,-3.3575370856125404,-3.31586954454813,-3.2985094096590695,-3.309806153740576,-3.3142052282928267,-3.35028957411229,-3.3607299796786765
34,340.0,-3.378995977605468,-3.3675322173408335,-3.36875074944694,-3.3608271499091273,-3.319171102662769,-3.3018171368822737,-3.3131193553686504,-3.317522165315697,-3.3534275622356944,-3.3638908911053984
35,350.0,-3.382352629866989,-3.3706713106188912,-3.3721359746109703,-3.3641885801508686,-3.3225458020295875,-3.305197636852291,-3.3165055601300866,-3.320912427314169,-3.3566393427099706,-3.3671244505967315
36,360.0,-3.3857795606037953,-3.3738804857367013,-3.3755911278662043,-3.3676195577740393,-3.3259919112790435,-3.3086491847689783,-3.319963037826475,-3.324374277869319,-3.359923264013321,-3.370428951733482
37,370.0,-3.3892750467950905,-3.377158174075041,-3.3791144811232443,-3.371118362143861,-3.3295077717748405,-3.3121701309662854,-3.3234901314748417,-3.327906052092559,-3.363277746161945,-3.3738027649711055
38,380.0,-3.3928374432548956,-3.380502870793589,-3.382704384314421,-3.374683335373011,-3.3330917961164492,-3.3157588949110344,-3.3270852556696324,-3.331506154912672,-3.366701279449355,-3.3772443288818788
39,390.0,-3.3964651784870044,-3.383913132733313,-3.386359261404839,-3.378312901999084,-3.336742460438162,-3.319413961125478,-3.330746890652815,-3.3351730569132036,-3.3701924194768953,-3.3807521498822015
40,400.0,-3.4001567498001957,-3.3873875808474425,-3.3900776052803097,-3.3820055563957947,-3.3404583045622553,-3.3231338791048404,-3.3344735787044084,-3.3389052926539264,-3.373749783958077,-3.384324793104044
41,410.0,-3.4039107187389477,-3.3909248879828526,-3.3938579711284067,-3.385759840798849,-3.3442379251684877,-3.326917255096735,-3.3382639226507616,-3.342701452650258,-3.377372052835124,-3.3879608882863064
42,420.0,-3.4077257046189895,-3.3945237862525697,-3.397698980775762,-3.3895743754333707,-3.3480799768183584,-3.330762752506722,-3.3421165796961234,-3.34656018497551,-3.3810579580031863,-3.3916591173816264
43,430.0,-3.4116003892105278,-3.3981830554831594,-3.4015993075874453,-3.3934478331085174,-3.3519831649702945,-3.3346690869770073,-3.346030260541491,-3.350480190109762,-3.3848062884154193,-3.395418217985345
44,440.0,-3.415533504895103,-3.4019015255780767,-3.4055576831010033,-3.3973789418453793,-3.3559462438441567,-3.3386350240703746,-3.3500037271652485,-3.354460215965629,-3.3886158804604065,-3.3992369715089876
45,450.0,-3.419523834447853,-3.4056780719073987,-3.4095728877606377,-3.401366458547067,-3.359968017634282,-3.342659376198489,-3.3540357872868602,-3.358499063309757,-3.3924856234125125,-3.4031142170493522
46,460.0,-3.423570210842101,-3.4095116150786575,-3.4136437537499695,-3.4054092396777778,-3.364047333223477,-3.3467410024409534,-3.358125294462375,-3.3625955698527354,-3.3964144482440184,-3.4070488310925042
47,470.0,-3.427671510985732,-3.413401116434797,-3.417769154894356,-3.4095061333078416,-3.3681830796408505,-3.350878802211402,-3.362271143368047,-3.3667486231804116,-3.4004013269731868,-3.4110397355292226
48,480.0,-3.4318266528623234,-3.417345580412155,-3.4219480093998196,-3.41365605991347,-3.3723741860348153,-3.3550717158796135,-3.366472270712629,-3.3709571462097845,-3.4044452821371904,-3.415085897325477
49,490.0,-3.4360346013182634,-3.421344040199356,-3.4261792814156387,-3.417857971181841,-3.376619620916484,-3.3593187214282634,-3.3707276506522845,-3.375220101127355,-3.408545366991916,-3.4191863062660874
50,500.0,-3.4402943488604003,-3.425395578218452,-3.4304619639530802,-3.422110857761539,-3.38091838669663,-3.3636188339985336,-3.3750362939096554,-3.3795364875728464,-3.4127006781797453,-3.4233400083575174
51,510.0,-3.444604940102475,-3.4294992972094787,-3.434795094947601,-3.4264137456747026,-3.385269523108777,-3.367971103197032,-3.379397244491332,-3.383905335996525,-3.416910344080875,-3.4275460726680342
52,520.0,-3.4489654345598857,-3.4336543441880756,-3.4391777418137868,-3.4307657031211094,-3.3896720989767406,-3.372374610406042,-3.38380958106158,-3.3883257149677233,-3.421173528242371,-3.431803604764496
53,530.0,-3.4533749477422937,-3.4378598919046977,-3.4436090088309372,-3.4351658155594675,-3.3941252163737463,-3.376828468669032,-3.3882724116522973,-3.392796719447894,-3.4254894315283244,-3.4361117399620564
54,540.0,-3.457832606337764,-3.4421151396984286,-3.448088028665691,-3.4396132170169733,-3.3986280074807755,-3.3813318198970026,-3.3927848747238105,-3.3973174774486745,-3.429857279216096,-3.440469644735688
55,550.0,-3.4623375754986103,-3.4464193222035626,-3.452613969838963,-3.44410705788803,-3.4031796298143795,-3.385883835296378,-3.3973461369715747,-3.401887141850492,-3.4342763333355424,-3.444876515337792
56,560.0,-3.466889033354084,-3.450771701600311,-3.4571860184960888,-3.4486465329313427,-3.407779271077956,-3.3904837117161866,-3.401955392121153,-3.406504894634395,-3.4387458804513407,-3.4493315718752973
57,570.0,-3.471486227474996,-3.4551715591673675,-3.4618033972624995,-3.453230836665479,-3.412426141031418,-3.395130672886382,-3.4066118590620658,-3.411169943262384,-3.4432652342538126,-3.453834064345367
58,580.0,-3.476128386169832,-3.459618203210177,-3.4664653510793344,-3.457859215252817,-3.4171194772319335,-3.399823965398146,-3.411314780487841,-3.4158815199204136,-3.4478337386287357,-3.4583832633592064
59,590.0,-3.4808147873358366,-3.464110965783645,-3.4711711493404196,-3.4625309287007626,-3.4218585383252265,-3.404562861021142,-3.4160634246255586,-3.420638878188738,-3.452450763659545,-3.462978470245148
60,600.0,-3.4855447151699375,-3.4686492124614734,-3.4759200800320715,-3.4672452580833766,-3.426642605887523,-3.4093466511658446,-3.420857078789259,-3.4254412962388576,-3.4571156989287877,-3.467618993848829
61,610.0,-3.49031748787295,-3.4732323142807484,-3.480711466425285,-3.4720015110935467,-3.4314709826098615,-3.4141746504521397,-3.425695053618027,-3.4302880701899086,-3.461827963588076,-3.4723041859595365
62,620.0,-3.4951324403745656,-3.477859676390533,-3.485544637658729,-3.4767990197242393,-3.4363429914464945,-3.419046193668326,-3.4305766810253164,-3.4351785207122205,-3.466586995469942,-3.477033399057301
63,630.0,-3.499988932347794,-3.4825307134282726,-3.4904189568928636,-3.4816371223193774,-3.4412579753298127,-3.423960634172358,-3.4355013089748883,-3.44011198760824,-3.4713922549623883,-3.4818060194096097
64,640.0,-3.5048863377743444,-3.4872448703487464,-3.495333795009502,-3.4865151870556357,-3.446215294317294,-3.4289173439134975,-3.44046830720078,-3.4450878264190874,-3.4762432300505366,-3.4866214468392065
65,650.0,-3.5098240498847173,-3.4920016048093827,-3.5002885473280365,-3.4914326009393424,-3.451214329392748,-3.4339157145631436,-3.4454770618650836,-3.450105414984391,-3.481139419620468,-3.4914790982562307
66,660.0,-3.514801482323686,-3.4968003898040894,-3.5052826309875873,-3.49638876415207,-3.456254474406468,-3.438955150927832,-3.450526977135988,-3.455164139240751,-3.486080354646214,-3.496378409642833
67,670.0,-3.519818067018458,-3.5016407233619034,-3.5103154706074546,-3.5013831009910343,-3.461335143221044,-3.444035079397349,-3.455617471565141,-3.4602634102635292,-3.4910655730676727,-3.501318830803757
68,680.0,-3.5248732412298924,-3.506522115713768,-3.515386515377479,-3.5064150453371785,-3.466455764401511,-3.4491549374102237,-3.460747980497587,-3.4654026599744236,-3.4960946444827683,-3.5062998357813013
69,690.0,-3.5299664736189538,-3.5114440918122836,-3.520495226828103,-3.5114840505911418,-3.4716157773324485,-3.4543141784617397,-3.465917957000311,-3.470581318726876,-3.501167148023611,-3.511320905823527
70,700.0,-3.5350972388470985,-3.516406200142284,-3.5256410793501227,-3.516589518466048,-3.476814646687161,-3.4595122740200974,-3.471126863555136,-3.4757988434450287,-3.5062826859038103,-3.5163815350523904
71,710.0,-3.5402650313614674,-3.5214079968997054,-3.5308235625892688,-3.52173104282873,-3.482051839496466,-3.4647487042173912,-3.4763741797246164,-3.481054704593687,-3.5114408770869807,-3.5214812482898252
72,720.0,-3.5454693515707927,-3.5264490582860564,-3.5360421923711565,-3.5269080691472703,-3.487326843204967,-3.4700229649505863,-3.481659397562001,-3.4863483825970727,-3.516641358420182,-3.526619560547268
73,730.0,-3.550709713865092,-3.531528966567564,-3.5412964735938064,-3.5321200969381747,-3.492639153482393,-3.475334566886223,-3.486982023519426,-3.4916793752368385,-3.5218837838917327,-3.5317960156378856
74,740.0,-3.5559856619719374,-3.5366473263553697,-3.5465859446537458,-3.5373666604128333,-3.497988283118687,-3.4806830302461367,-3.4923415742931163,-3.4970471826564045,-3.52716782590801,-3.5370101681488944
75,750.0,-3.561296724976301,-3.5418037575233603,-3.5519101495483696,-3.542647281532606,-3.5033737528340154,-3.4860678871821857,-3.49773757749916,-3.5024513339177634,-3.532493172059614,-3.5422615815724487
76,760.0,-3.566642467994846,-3.546997879162706,-3.5572686414605728,-3.5479615088984655,-3.508795100623908,-3.4914886819692645,-3.503169577463417,-3.5078913515043104,-3.537859526295247,-3.5475498408545247
77,770.0,-3.5720224490935233,-3.552229341521024,-3.5626609883225555,-3.5533088942249527,-3.5142518658876565,-3.4969449717414136,-3.508637122755349,-3.513366782264556,-3.5432666126145564,-3.5528745185712998
78,780.0,-3.577436256390786,-3.5574977947894255,-3.5680867731401884,-3.5586890006483536,-3.519743609860837,-3.502436319453547,-3.514139777179168,-3.5188771723621053,-3.548714163549967,-3.558235228399455
79,790.0,-3.582883475837467,-3.5628028982231714,-3.5735455758359627,-3.5641014225400833,-3.5252698956392043,-3.507962303162418,-3.5196771129925866,-3.5244220979001515,-3.5542019400507914,-3.5636315725315617
80,800.0,-3.588363696505862,-3.568144341329889,-3.5790370028039153,-3.5695457257595953,-3.530830300974365,-3.513522509907604,-3.525248713107733,-3.530001121905199,-3.559729708595161,-3.5690631752815505
81,810.0,-3.5938765391013345,-3.573521810977281,-3.5845606562571164,-3.5750215242517553,-3.5364244094263797,-3.519116532728757,-3.5308541713439934,-3.5356138308810583,-3.565297256131745,-3.574529669912923
82,820.0,-3.599421615676234,-3.5789350106784434,-3.590116158214272,-3.5805284211269077,-3.5420518167634887,-3.5247439776362546,-3.5364930833526267,-3.5412598166684024,-3.570904389547981,-3.580030683055827
83,830.0,-3.60499855626331,-3.5843836409139933,-3.5957031392251166,-3.5860660316878494,-3.547712130034585,-3.5304044594600286,-3.5421650660930775,-3.5469386865171737,-3.576550924999802,-3.5855658836228836
84,840.0,-3.6106069919231887,-3.5898674411853357,-3.6013212321311148,-3.591633973008585,-3.5534049624055695,-3.5360975988660375,-3.5478697332020297,-3.5526500339295795,-3.5822366998799247,-3.5911349158399295
85,850.0,-3.6162465751202992,-3.5953861348089924,-3.606970083600314,-3.597231886955359,-3.5591299326126866,-3.541823024774613,-3.553606714922662,-3.5583935008789913,-3.587961567045287,-3.5967374581422913
86,860.0,-3.621916956993545,-3.600939464715809,-3.612649345431544,-3.6028594154973437,-3.5648866653445195,-3.5475803781650317,-3.559375643072889,-3.5641686956764254,-3.593725398628663,-3.6023731692782843
87,870.0,-3.627617795115023,-3.6065271930079428,-3.6183586820488594,-3.6085162032569253,-3.5706748058550377,-3.553369304181648,-3.5651761670434428,-3.5699752696877236,-3.5995280788682527,-3.6080417520134516
88,880.0,-3.6333487611294433,-3.6121490823589864,-3.6240977566414774,-3.6142019079708247,-3.57649399496047,-3.559189456618448,-3.57100792865587,-3.575812850201768,-3.6053695154089476,-3.6137428804253964
89,890.0,-3.6391095339113653,-3.6178049078616685,-3.629866255390139,-3.6199161980920347,-3.582343887663079,-3.565040496214471,-3.5768705909661667,-3.581681100898369,-3.6112496282348885,-3.6194762760807944
90,900.0,-3.6448997945655712,-3.6234944558362074,-3.635663852457706,-3.6256587505497406,-3.588224136974233,-3.570922089765324,-3.5827638152467385,-3.5875796600188665,-3.617168359137477,-3.625241626787307
91,910.0,-3.6507192368550982,-3.6292175905538535,-3.6414902449799813,-3.6314292287975274,-3.594134418241334,-3.5768339155908015,-3.588687277591801,-3.593508208032362,-3.623125669424194,-3.6310386572048787
92,920.0,-3.6565675560779227,-3.634973986720976,-3.647345131525306,-3.63722733206658,-3.6000744005938015,-3.5827756508029274,-3.5946406491232032,-3.599466406806606,-3.629121536977532,-3.6368670916399215
93,930.0,-3.662444462404686,-3.640763522614183,-3.653228216091291,-3.6430527562196615,-3.6060437637288474,-3.5887469851773215,-3.600623623085878,-3.605453945054238,-3.635155961446477,-3.6427266419241238
94,940.0,-3.6683496625161607,-3.646586029821326,-3.6591392020046873,-3.648905038520063,-3.612042190656415,-3.5947476122499817,-3.606635886223413,-3.6114705155178903,-3.6412289634628054,-3.648617064448484
95,950.0,-3.6742828739104567,-3.6524413313777435,-3.665077824177658,-3.6547841781132098,-3.6180693734547793,-3.6007772316280686,-3.6126771297536253,-3.6175157719023017,-3.6473405815294737,-3.654538087197901
96,960.0,-3.6802438260081987,-3.6583292762616177,-3.6710437900195254,-3.6606897430807073,-3.624125023673896,-3.606835547536919,-3.6187470618576265,-3.6235894433085223,-3.6534908803985444,-3.6604894685998293
97,970.0,-3.686232235984652,-3.6642497203052926,-3.6770368346764184,-3.666621469176811,-3.63020882551561,-3.612922274200719,-3.6248453910293024,-3.629691223012691,-3.6596799514806437,-3.6664709611921897
98,980.0,-3.6922478570062953,-3.67020252506996,-3.6830566914661067,-3.672579058345711,-3.6363205036752184,-3.6190371263179384,-3.63097182816052,-3.6358208189233987,-3.6659078980378754,-3.6724823173809167
99,990.0,-3.6982904143038744,-3.676187562758264,-3.6891031054392656,-3.6785622460477336,-3.6424597554556053,-3.6251798264677424,-3.6371260975788076,-3.6419779317599645,-3.672174862606807,-3.6785233081355853
100,1000.0,,,,,,,,,,
