,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
72,720.0,24.60904542914073,24.55563063717398,24.47470593833022,24.382700370178426,24.39068992384861
73,730.0,24.618005577031692,24.56605608271823,24.48726120384158,24.397652928959467,24.405425914219766
74,740.0,24.626611533943965,24.576067804345758,24.49932071078662,24.4120188610059,24.419583797287974
75,750.0,24.634881643028503,24.58568733017679,24.5109100970671,24.425828262808647,24.433193231202765
76,760.0,24.64283308030804,24.59493481094374,24.52205337227333,24.43910933742992,24.446282008340077
77,770.0,24.65048194228595,24.60382912403836,24.53277303963526,24.451888534756353,24.458876193500874
78,780.0,24.657843326013175,24.61238796853314,24.54309020750612,24.464190679854774,24.471000250387686
79,790.0,24.664931402336844,24.620627952062616,24.55302469137705,24.47603909056835,24.482677157481046
80,800.0,24.671759482990964,24.628564670342172,24.562595107332832,24.487455685362143,24.49392851430489
81,810.0,24.678340082105688,24.63621278003599,24.57181895775884,24.498461082326003,24.50477463898228
82,820.0,24.68468497265682,24.643586065592167,24.58071271001263,24.509074690148392,24.515234657878647
83,830.0,24.690805238331453,24.650697500609983,24.58929186871777,24.519314791793608,24.525326588052724
84,840.0,24.69671132121834,24.657559304243364,24.59757104225645,24.5291986215403,24.535067413172115
85,850.0,24.702413065712012,24.664182993096407,24.605564003991127,24.538742435966743,24.544473153458334
86,860.0,24.70791975895614,24.670579429005397,24.613283748672096,24.54796157942826,24.55355893020832
87,870.0,24.713240168147664,24.676758863092825,24.620742544475615,24.556870544498384,24.56233902534985
88,880.0,24.71838257496727,24.682730976402418,24.627951981038652,24.565483027811382,24.570826936472056
89,890.0,24.723354807385483,24.68850491742673,24.634923013842595,24.573811981703805,24.57903542770956
90,900.0,24.728164269073567,24.69408933679026,24.641666005262323,24.58186966200334,24.58697657683436
91,910.0,24.73281796662229,24.69949241933296,24.648190762552932,24.589667672296294,24.594661818876915
92,920.0,24.737322534748735,24.704721913812275,24.654506573040866,24.597217004959457,24.602101986556345
93,930.0,24.74168425966179,24.709785160425707,24.66062223675143,24.604528079225968,24.60930734779618
94,940.0,24.745909100739993,24.714689116331172,24.666546096674008,24.61161077652559,24.61628764054375
95,950.0,24.750002710654567,24.719440379328386,24.6722860668634,24.618474473318507,24.62305210512779
96,960.0,24.753970454066337,24.724045209861234,24.677849658561588,24.625128071626417,24.629609514341436
97,970.0,24.757817425009208,24.728509551460178,24.683244004473732,24.63158002743624,24.63596820143303
98,980.0,24.761548463067868,24.73283904976024,24.688475881371694,24.637838377150466,24.642136086173043
99,990.0,24.76516816843588,24.737039070202762,24.693551731133134,24.64391076223065,24.648120699132516
100,1000.0,24.768680915954402,24.74111471452641,24.698477680356714,24.649804452176276,24.653929204332822
