,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1244953 a=11.8382,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
25,250.0,2.743717125091649e-05,3.824230553296158e-05,1.6776747228323948e-05,1.2450749993691095e-05,5.3334202746101606e-05,5.020798239947066e-05,5.20124211482073e-05,5.4399575698410065e-05,5.3936213950417245e-05,4.445931688430069e-05
26,260.0,2.7607562333352506e-05,3.88898007370504e-05,1.695784035775495e-05,1.2648845914325202e-05,5.375914999673185e-05,5.070573916982504e-05,5.249383216568458e-05,5.4791565911852614e-05,5.495595095316951e-05,4.505349467093225e-05
27,270.0,2.776079714634662e-05,3.951100150412877e-05,1.7123495791688617e-05,1.2827037930817574e-05,5.412864796079072e-05,5.115234792415485e-05,5.292339396594233e-05,5.512659836552944e-05,5.594252854075388e-05,4.560855177762378e-05
28,280.0,2.7899107069504435e-05,4.011039353150489e-05,1.7275277475936223e-05,1.2985800394893106e-05,5.444836804140235e-05,5.1553321831153435e-05,5.330657902057341e-05,5.541047920522233e-05,5.6900773597049484e-05,4.612889235198076e-05
29,290.0,2.8024050359492185e-05,4.069054048756642e-05,1.7414751970623847e-05,1.3123719651504373e-05,5.4723308925296915e-05,5.1913548394676874e-05,5.364803679156382e-05,5.564825614897504e-05,5.783556843261551e-05,4.661894400567507e-05
30,300.0,2.8138973440620453e-05,4.1253460973351294e-05,1.75442869605552e-05,1.3248112463261093e-05,5.4957912937537805e-05,5.223709868698065e-05,5.395221503967288e-05,5.584446326579229e-05,5.875116974137256e-05,4.708254102564658e-05
31,310.0,2.82447343724094e-05,4.180325822283531e-05,1.7665511363715116e-05,1.3359544162347388e-05,5.515582236520634e-05,5.252763202230473e-05,5.4222650332039865e-05,5.6002803072207966e-05,5.965068364547272e-05,4.7522529524120796e-05
32,320.0,2.8341359455807366e-05,4.234171722157534e-05,1.7778882661125994e-05,1.3457729255265806e-05,5.53205296386482e-05,5.2788300735047254e-05,5.446240532914734e-05,5.612665444300446e-05,6.05373457942486e-05,4.7941975328821986e-05
33,330.0,2.8431701815226664e-05,4.286969353389922e-05,1.7885107980183293e-05,1.3545024976836863e-05,5.54548900386306e-05,5.302190331242274e-05,5.467442917725302e-05,5.6219306593867866e-05,6.141449314904503e-05,4.834324650508774e-05
34,340.0,2.8515815299868888e-05,4.33906897932931e-05,1.7986289667548147e-05,1.3624523554712261e-05,5.556138548270002e-05,5.3230975626203513e-05,5.4861177031369756e-05,5.628305774257235e-05,6.228426706081002e-05,4.8728609930722985e-05
35,350.0,2.859551033874573e-05,4.390500066733844e-05,1.808238888898998e-05,1.3694130699290395e-05,5.564245819445523e-05,5.341756073536119e-05,5.502478178253421e-05,5.6320370825426975e-05,6.314888217475507e-05,4.909976983304803e-05
36,360.0,2.867131705579559e-05,4.441396642824664e-05,1.817433742380665e-05,1.3757313600754735e-05,5.5699987130514905e-05,5.3583682370217716e-05,5.516709265635611e-05,5.633350923451312e-05,6.401091810595653e-05,4.94584751542729e-05
37,370.0,2.8742735470377468e-05,4.492010029389889e-05,1.8262558691806833e-05,1.3814277515358213e-05,5.5735914596473454e-05,5.373108416936363e-05,5.528985273168794e-05,5.632410864875224e-05,6.487202488987969e-05,4.9806393744993516e-05
38,380.0,2.8811362525265347e-05,4.542365769213501e-05,1.8347651591065415e-05,1.3864461965322075e-05,5.575185603296549e-05,5.386103579178831e-05,5.5394683812231643e-05,5.629381063395269e-05,6.57339434727708e-05,5.0144762404924464e-05
39,390.0,2.8877265099349433e-05,4.592597456575899e-05,1.8430655318835127e-05,1.3912722707525987e-05,5.5749132283909525e-05,5.3975026701266006e-05,5.548277120604725e-05,5.6244318546717946e-05,6.659829753783083e-05,5.047458498641805e-05
40,400.0,2.894147205201145e-05,4.6428025856350505e-05,1.8510913191509997e-05,1.395337118537382e-05,5.572902316080187e-05,5.4074349246127966e-05,5.555538497380163e-05,5.617690690748966e-05,6.746691111338546e-05,5.079701317136488e-05
41,410.0,2.900396911530031e-05,4.69305917237834e-05,1.8589731376996713e-05,1.3988982704307969e-05,5.5692770636260034e-05,5.415988288922711e-05,5.561357120756776e-05,5.609262856788581e-05,6.834115747115692e-05,5.1113429714484905e-05
42,420.0,2.9065064485411613e-05,4.74350344130577e-05,1.8667348367635685e-05,1.402319998086525e-05,5.564150633066832e-05,5.4232717125468456e-05,5.565816972984767e-05,5.5992767871855234e-05,6.922220382962655e-05,5.142444708745297e-05
43,430.0,2.9125947972812363e-05,4.7941527802607034e-05,1.8743112050526802e-05,1.4055826833004594e-05,5.5575884047081e-05,5.429367635535094e-05,5.569025921149515e-05,5.5878007115320414e-05,7.011140033373636e-05,5.17300504979026e-05
44,440.0,2.9185863473489083e-05,4.8450976479920637e-05,1.881800950349761e-05,1.4080633431690227e-05,5.549699431046772e-05,5.434338066458032e-05,5.571056110621172e-05,5.57496796481341e-05,7.101032522784544e-05,5.2031832366091156e-05
45,450.0,2.9245330246374452e-05,4.8964287117231914e-05,1.889240239724846e-05,1.4107307974232819e-05,5.540568518337018e-05,5.4382783459931305e-05,5.5719743570307214e-05,5.560838726071924e-05,7.192019391377289e-05,5.233071896771087e-05
46,460.0,2.9305124978875876e-05,4.948188313167669e-05,1.8967070754040257e-05,1.413597967344459e-05,5.530249829603692e-05,5.4412492569174684e-05,5.571835011665727e-05,5.5454811908510625e-05,7.284149173443465e-05,5.2626397248377436e-05
47,470.0,2.9364459250961233e-05,5.0005109013127965e-05,1.9040928976270733e-05,1.4159485368927781e-05,5.5188117441320064e-05,5.443290280454058e-05,5.5706970626259134e-05,5.529003069840453e-05,7.377597999170559e-05,5.292069515674536e-05
48,480.0,2.942455862178033e-05,5.053362384079776e-05,1.9115201649738624e-05,1.4183670010876685e-05,5.506320039687922e-05,5.444457123665992e-05,5.568629956618243e-05,5.5114266879121166e-05,7.472490935620019e-05,5.321229879194884e-05
49,490.0,2.948502182926906e-05,5.1068332461141516e-05,1.919003105671204e-05,1.4206108325343383e-05,5.4928245012492737e-05,5.44479400949151e-05,5.5656738178118116e-05,5.492833238545895e-05,7.568915610760961e-05,5.350225812992565e-05
50,500.0,2.9546139458290874e-05,5.161008358344284e-05,1.9264338483524365e-05,1.422755507939431e-05,5.4783877286511875e-05,5.444365081052092e-05,5.561864147113001e-05,5.4732564886441114e-05,7.666989734816598e-05,5.3792278695034745e-05
51,510.0,2.960775546179735e-05,5.215910813082645e-05,1.9338900727501608e-05,1.4250009342609149e-05,5.4630465920241655e-05,5.443202470162772e-05,5.5572485899235516e-05,5.452769451487133e-05,7.76679514662102e-05,5.4081483602178654e-05
52,520.0,2.967085269877438e-05,5.271642204648359e-05,1.9414252925685367e-05,1.4271745224582411e-05,5.446836568809988e-05,5.4413300037226884e-05,5.55186244049868e-05,5.43142649375997e-05,7.86849310592817e-05,5.437040117999562e-05
53,530.0,2.9735658057932584e-05,5.32815927125286e-05,1.9490483372551944e-05,1.4291982210825857e-05,5.429828445069084e-05,5.4387824303440914e-05,5.5457331066536694e-05,5.4092577368347634e-05,7.972173951446807e-05,5.465932552804279e-05
54,540.0,2.9800670212114037e-05,5.385569787047608e-05,1.956798078256662e-05,1.4314539964086394e-05,5.412033528516163e-05,5.435599207326841e-05,5.5388996133565275e-05,5.386308513239686e-05,8.077954513131748e-05,5.4949119857966236e-05
55,550.0,2.986503090903048e-05,5.4440136835906356e-05,1.9646160641053612e-05,1.4339506798413819e-05,5.393495368694565e-05,5.431805628541993e-05,5.531396660805372e-05,5.3626102072567464e-05,8.185974289246055e-05,5.523960051791695e-05
56,560.0,2.9932767250304574e-05,5.5034487404183896e-05,1.9724643151365017e-05,1.4362528680416805e-05,5.374247630706208e-05,5.427423633951284e-05,5.523246610125707e-05,5.3382218014760865e-05,8.296297756337611e-05,5.553083078229053e-05
57,570.0,3.0004332914766405e-05,5.563868310675112e-05,1.9805060401119098e-05,1.438547620520456e-05,5.3543226629599715e-05,5.4224820857609066e-05,5.514460234091712e-05,5.313171293110351e-05,8.409094518585514e-05,5.5823549609399344e-05
58,580.0,3.007596052959352e-05,5.625376320709024e-05,1.988705045640375e-05,1.4412598880379514e-05,5.3337602539845676e-05,5.417005769478692e-05,5.505077537337577e-05,5.287482231967156e-05,8.524514687265464e-05,5.611838537903399e-05
59,590.0,3.014909477088584e-05,5.688108375838178e-05,1.9968666226961063e-05,1.443963652322408e-05,5.312573121117308e-05,5.411007223358162e-05,5.4951189620624035e-05,5.261188474679128e-05,8.642636507286518e-05,5.6414148980686734e-05
60,600.0,3.022403322332853e-05,5.752059261512947e-05,2.005251438680004e-05,1.4469076956265773e-05,5.290793544937867e-05,5.404503603326554e-05,5.4845895523394786e-05,5.2343183520913686e-05,8.7636157854236e-05,5.671210981353825e-05
61,610.0,3.0301052964870747e-05,5.817250093795113e-05,2.0138129983652906e-05,1.4502007757225082e-05,5.268450761861903e-05,5.397524871971188e-05,5.4735317738153405e-05,5.206896440657606e-05,8.887603954254924e-05,5.7012653204879274e-05
62,620.0,3.0379896137206252e-05,5.883756720614322e-05,2.022519847498797e-05,1.453512513329992e-05,5.245572247548407e-05,5.390081992271345e-05,5.461948380633276e-05,5.178986966914158e-05,9.014722424234155e-05,5.731512597525236e-05
63,630.0,3.0461247352007412e-05,5.95164120350731e-05,2.0314287511286662e-05,1.4568101347221073e-05,5.2221627545801315e-05,5.3821870712542443e-05,5.449851598625449e-05,5.150592730264813e-05,9.145146545314172e-05,5.7620706121039414e-05
64,640.0,3.054433624247058e-05,6.020977581950205e-05,2.0403248148777352e-05,1.4605032154576963e-05,5.1982673947390826e-05,5.373863751988148e-05,5.437275638649156e-05,5.121739020814758e-05,9.279023110882282e-05,5.79288559788335e-05
65,650.0,3.062975727649816e-05,6.091758454072077e-05,2.0495664981048707e-05,1.4645340010216044e-05,5.1739028005600816e-05,5.365112843509581e-05,5.424225384969273e-05,5.0924221651234336e-05,9.416531710063723e-05,5.824016138357801e-05
66,660.0,3.0717964304801805e-05,6.164084174523988e-05,2.0589697726404267e-05,1.468765352524382e-05,5.1490754858653764e-05,5.355959486418588e-05,5.410711752820392e-05,5.062659930119919e-05,9.557831749057562e-05,5.855430594358196e-05
67,670.0,3.080752311663089e-05,6.238039120044484e-05,2.0684817867779243e-05,1.4733852064140803e-05,5.123823469228035e-05,5.3464179799349944e-05,5.396747561855574e-05,5.032584361291183e-05,9.703103666905771e-05,5.887195968329643e-05
68,680.0,3.08996726540906e-05,6.313639591634595e-05,2.0782471381541258e-05,1.4782486127194634e-05,5.098132230724078e-05,5.336475626696515e-05,5.382364380873479e-05,5.0021221809607466e-05,9.852558497266815e-05,5.919353040607958e-05
69,690.0,3.09949872063911e-05,6.390986125997698e-05,2.0881187768201038e-05,1.482129855553545e-05,5.07206744233965e-05,5.32617984301399e-05,5.3675595914932577e-05,4.971260354007255e-05,0.00010006383969920403,5.951780092276085e-05
70,700.0,3.109311155523789e-05,6.470149671726698e-05,2.098164157339548e-05,1.4874671061569447e-05,5.0456361650308326e-05,5.315522450730019e-05,5.352337246054208e-05,4.940102099056519e-05,0.00010164790450407784,5.984653621356567e-05
71,710.0,3.1193765034866414e-05,6.551159224845605e-05,2.1085565133934918e-05,1.4944174508058853e-05,5.018823162426924e-05,5.304497975754937e-05,5.336719563217407e-05,4.908643474431348e-05,0.00010328013547202265,6.017966395172844e-05
72,720.0,3.1296027965591106e-05,6.634105548568822e-05,2.1191373543625672e-05,1.5006390018642318e-05,4.991668274084568e-05,5.293143102167684e-05,5.3207199472618796e-05,4.876904020481504e-05,0.00010496281843962478,6.051607132848112e-05
73,730.0,3.14024178582085e-05,6.719036840235059e-05,2.1297773033650207e-05,1.5074083135539346e-05,4.9641794702339276e-05,5.28146372715106e-05,5.304356725952612e-05,4.844863635441386e-05,0.00010669845334292903,6.085735415120555e-05
74,740.0,3.151131178701526e-05,6.806065159151005e-05,2.140797483295543e-05,1.514508876057434e-05,4.936382106462634e-05,5.269454933850999e-05,5.2876137202596445e-05,4.812586253838239e-05,0.00010848976663811062,6.120285027253431e-05
75,750.0,3.162252193627374e-05,6.895270854208464e-05,2.152009477617751e-05,1.5219862816216502e-05,4.908299088302555e-05,5.2571197887802365e-05,5.270526459875532e-05,4.780079242034619e-05,0.00011033943479787036,6.155346504750742e-05
76,760.0,3.173707446031868e-05,6.9867137313527e-05,2.1633310139185663e-05,1.5299760730870618e-05,4.8799226660269395e-05,5.24448738124232e-05,5.2530976564933e-05,4.747326566001706e-05,0.00011225059347750072,6.190875009736138e-05
77,770.0,3.185471543971899e-05,7.08048184279405e-05,2.17507755329883e-05,1.5382320776430615e-05,4.851279801064512e-05,5.2315590034531565e-05,5.2353188908160726e-05,4.7143557208320085e-05,0.00011422635103793704,6.226835916375713e-05
78,780.0,3.197655678698074e-05,7.176625694890867e-05,2.1870035948323212e-05,1.547371224071411e-05,4.8223851849512535e-05,5.2183256174764925e-05,5.2172289506868905e-05,4.681236147061816e-05,0.00011627007110460843,6.263353544682897e-05
79,790.0,3.210012812660874e-05,7.275306736900706e-05,2.1990969985998086e-05,1.5568006528507695e-05,4.7932429525887e-05,5.204817996240426e-05,5.198817988082884e-05,4.6479600744220543e-05,0.00011838526027151961,6.300381415202772e-05
80,800.0,3.2226952950615085e-05,7.376603572367226e-05,2.2114636431116838e-05,1.56681187235324e-05,4.763874418225484e-05,5.191034780658204e-05,5.180110139668978e-05,4.614484302912958e-05,0.00012057597663057623,6.338001501944425e-05
81,810.0,3.2358140737104964e-05,7.480623115578641e-05,2.224084677233955e-05,1.577761662704286e-05,4.734277977118582e-05,5.1769727932200735e-05,5.161088020603808e-05,4.5808760355373206e-05,0.00012284599252223913,6.376120997462157e-05
82,820.0,3.249243687045544e-05,7.587418188000358e-05,2.2370383955690786e-05,1.5890989697091674e-05,4.7045010672540496e-05,5.162655246056098e-05,5.141774459137997e-05,4.547165532757398e-05,0.00012519988592907697,6.414826094369762e-05
83,830.0,3.262998959320909e-05,7.697147917547411e-05,2.250231795159016e-05,1.600960005237215e-05,4.674549876102746e-05,5.148082020890173e-05,5.122188542268045e-05,4.5132858850759575e-05,0.00012764242504207946,6.454158445798516e-05
84,840.0,3.277098921789296e-05,7.809901049938473e-05,2.2637031622379107e-05,1.6134815176447416e-05,4.644408685795972e-05,5.133243122779334e-05,5.102321412546905e-05,4.4793264839108465e-05,0.00013017827723183506,6.494103152017551e-05
85,850.0,3.291618315172971e-05,7.925750324215474e-05,2.2774253530739638e-05,1.6270201058329777e-05,4.614066337537881e-05,5.118159408052134e-05,5.08218775374379e-05,4.4453083187980114e-05,0.00013281305017841233,6.534617439011164e-05
86,860.0,3.3064688812957024e-05,8.04495341232861e-05,2.2914200743568874e-05,1.6411488089117882e-05,4.583587625879039e-05,5.1028506239845786e-05,5.0618086553372734e-05,4.411198157393192e-05,0.00013555257997260647,6.575767106426774e-05
87,870.0,3.321679262282379e-05,8.167533629156783e-05,2.305671031122802e-05,1.6559222533070762e-05,4.552985209128322e-05,5.0873007268422516e-05,5.0411718665440745e-05,4.3770216087242856e-05,0.00013840268376144504,6.617626317304005e-05
88,880.0,3.337337395608615e-05,8.293629650979768e-05,2.3202757272886995e-05,1.671747425999817e-05,4.522240463568369e-05,5.071516855385758e-05,5.0202744795436443e-05,4.342791280385787e-05,0.00014137042310616624,6.660163167487016e-05
89,890.0,3.353362582569566e-05,8.423426477556629e-05,2.3351972309501857e-05,1.6884732509922354e-05,4.491360754229029e-05,5.055513042418225e-05,4.999148515092925e-05,4.3084908284902744e-05,0.00014446303874729845,6.703401766595463e-05
90,900.0,3.369820655421684e-05,8.5571245591932e-05,2.3503126558232005e-05,1.705952274414422e-05,4.460379050657804e-05,5.039299444294056e-05,4.977799512717936e-05,4.2741453224797715e-05,0.0001476879112092577,6.747311653088337e-05
91,910.0,3.386680784839966e-05,8.694781317696875e-05,2.365861574850441e-05,1.724406042456786e-05,4.4293197874821804e-05,5.02286796056251e-05,4.956220261402831e-05,4.2398232491518424e-05,0.00015105366042997647,6.792000086572272e-05
92,920.0,3.4039452332235026e-05,8.836500405420021e-05,2.381735573942565e-05,1.7439681827565914e-05,4.398158988550503e-05,5.006223782405465e-05,4.934432121223295e-05,4.205484173140173e-05,0.0001545692662878342,6.837392462303913e-05
93,930.0,3.4217118119341796e-05,8.982614297744453e-05,2.3977830791582703e-05,1.7623704291160958e-05,4.366897332012499e-05,4.9893865388641475e-05,4.912449567744802e-05,4.17121509382185e-05,0.000158244365193136,6.883568803486092e-05
94,940.0,3.4398548457809996e-05,9.133312774214998e-05,2.4143354354218693e-05,1.783882374019739e-05,4.335552985364987e-05,4.9723510095753144e-05,4.8902342587995726e-05,4.136865840916655e-05,0.00016209001836409002,6.930588349581237e-05
95,950.0,3.458475398255894e-05,9.28863336577861e-05,2.4311900517136786e-05,1.8087189167036847e-05,4.304210613642631e-05,4.955112410131649e-05,4.86782819610132e-05,4.102510076250942e-05,0.00016611840021483204,6.978372825435076e-05
96,960.0,3.477554652595262e-05,9.448876496015716e-05,2.4482839343111873e-05,1.8329505403048957e-05,4.272780856821756e-05,4.937694616580674e-05,4.8452475893659274e-05,4.068269239681108e-05,0.00017034017889072471,7.027009475054499e-05
97,970.0,3.4971206947356666e-05,9.614345154812303e-05,2.465789235543637e-05,1.8583827227025125e-05,4.241286380083644e-05,4.920099517831866e-05,4.822479389090276e-05,4.0340629214599094e-05,0.0001747711846461744,7.076497841519839e-05
98,980.0,3.5171828530619376e-05,9.785149714310147e-05,2.483726337229159e-05,1.884996355481019e-05,4.209755025817116e-05,4.902315624483921e-05,4.799543462415612e-05,3.9998225101531245e-05,0.00017942571102520026,7.126861335593234e-05
99,990.0,3.537734152091694e-05,9.961559141395011e-05,2.501993925132194e-05,1.9131855584811502e-05,4.178190476827826e-05,4.8843635885843926e-05,4.776424082788453e-05,3.96572676957825e-05,0.00018432010485228156,7.178140861737344e-05
100,1000.0,,,,,,,,,,
