,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
24,240.0,-3.583754391004433,-3.935043236507539,-3.6872540304048163,-3.551163616821229,-3.631929442478775,-3.589070424466253,-3.551169916185464
25,250.0,-3.585858927557963,-3.958012649743399,-3.6895487616171727,-3.5535944317143,-3.634253387610972,-3.5915427455091167,-3.5536009152169736
26,260.0,-3.5880533097926888,-3.986203854757945,-3.6919323554969323,-3.556116023135339,-3.6366662549816464,-3.594105338592052,-3.5561226949081326
27,270.0,-3.5903351457470865,-4.020100699058538,-3.694402305449087,-3.5587258378020397,-3.6391655102475022,-3.5967556030965357,-3.5587327006160283
28,280.0,-3.5927021091240885,-4.064028842535355,-3.696956212002817,-3.5614214304131755,-3.6417487084971403,-3.5994910579318895,-3.5614284842550203
29,290.0,-3.5951519331801323,-4.120148313153693,-3.6995917758777956,-3.5642004609852433,-3.6444136675708845,-3.6023093329252918,-3.564207709193146
30,300.0,-3.5976824209874114,-4.197610686882666,-3.702306799783921,-3.5670606896492854,-3.647158378257878,-3.6052081663588362,-3.567068132686751
31,310.0,-3.6002914339261727,-4.309023196538789,-3.7050991782837595,-3.5699999742303756,-3.6499803421606476,-3.6081854026726687,-3.5700076175915902
32,320.0,-3.6029769123640887,-4.477328791557126,-3.707966902077044,-3.573016266102584,-3.65287758394057,-3.61123897939368,-3.573024112210256
33,330.0,-3.6057368609740625,-4.756748497502418,-3.7109080429959045,-3.5761076091643664,-3.655848572866754,-3.614366931548432,-3.576115663112581
34,340.0,-3.608569330426392,-5.012266035806672,-3.7139207630315054,-3.5792721244715273,-3.658891533134878,-3.6175673818019605,-3.579280381997465
35,350.0,-3.6114724754466345,-5.164717904879568,-3.7170032982056216,-3.5825080164770586,-3.6620042958175905,-3.6208385346518495,-3.582516488234555
36,360.0,-3.614444473430305,-5.274707152672301,-3.7201539620799418,-3.585813578711418,-3.6651852273470946,-3.6241786747471147,-3.585822257372345
37,370.0,-3.6174836016465157,-5.345587458926938,-3.7233711399591374,-3.5891871472684183,-3.6684329038239407,-3.627586158664444,-3.58919604473575
38,380.0,-3.6205881379992926,-5.430701058389682,-3.726653283405606,-3.592627162153639,-3.671745790715016,-3.6310594214988403,-3.592636270787311
39,390.0,-3.6237565136478285,-5.476382313115737,-3.7299989074993403,-3.596132091810152,-3.6751224420352067,-3.6345969547831887,-3.5961414245095047
40,400.0,-3.626987122308317,-3.54056866236712,-3.7334065905240355,-3.599700498081428,-3.678561444479347,-3.6381973157759235,-3.5997100477194386
41,410.0,-3.6302784689279055,-3.543883867705772,-3.736874965076783,-3.6033309818300614,-3.682061448966144,-3.6418591247464396,-3.603340753502835
42,420.0,-3.633629088376471,-3.5472505517777355,-3.740402720379719,-3.607022185305984,-3.6856210411378747,-3.645581058628555,-3.6070321831886827
43,430.0,-3.637037576860484,-3.550667847656378,-3.7439885968585505,-3.610772843581674,-3.68923907321476,-3.6493618417747156,-3.610783080859785
44,440.0,-3.6405025445164068,-3.554153224318085,-3.7476313840182103,-3.6145817305817434,-3.6929143636318886,-3.65320025407405,-3.614592174453078
45,450.0,-3.6440227734156125,-3.55787327173489,-3.7513299150810706,-3.618447611209752,-3.6966458504951425,-3.6570951149403084,-3.6184582940353383
46,460.0,-3.6475968162812635,-3.5617618930130237,-3.7550830717443513,-3.622369351306193,-3.700432670007331,-3.6610453025448315,-3.6223802761314885
47,470.0,-3.651223627221585,-3.565784788007305,-3.758889771880914,-3.626345871812274,-3.7042725472812843,-3.6650497239269177,-3.6263570279676016
48,480.0,-3.6549016656791884,-3.569925804625506,-3.762748979664773,-3.630376067420109,-3.7081659831261033,-3.669107338518383,-3.6303874977545894
49,490.0,-3.6586308840787454,-3.5741747885252493,-3.7666596887518735,-3.6344589420744304,-3.7121113958196283,-3.673217127472067,-3.6344705816012097
50,500.0,-3.662408378444313,-3.5785241592491848,-3.770620936100088,-3.6385934901371866,-3.716105788113115,-3.677378129528381,-3.638605363993737
51,510.0,-3.666233770905356,-3.582967985421567,-3.774631787517379,-3.6427787326515104,-3.7201539583108816,-3.6815894002717346,-3.6427908339620902
52,520.0,-3.6701124007346846,-3.587501425741078,-3.7786913446398462,-3.647013763230712,-3.724249353625468,-3.685850037237637,-3.6470261814239326
53,530.0,-3.674027426390407,-3.592120306462457,-3.7827987362513285,-3.6512977363624137,-3.7283934010232715,-3.690159171560091,-3.6513103870717454
54,540.0,-3.6779936263873276,-3.5968210163570755,-3.786953121212113,-3.655629636329104,-3.7325847223157838,-3.6945159520811788,-3.655642508737258
55,550.0,-3.682002586567197,-3.6016002987499522,-3.7911536905901273,-3.6600087779067683,-3.7368245994831577,-3.698919568973583,-3.660021920438771
56,560.0,-3.6860574180334247,-3.606455267411818,-3.7953996558619094,-3.6644342998527057,-3.7411068868139954,-3.703369231267042,-3.6644476035340743
57,570.0,-3.6901511074018996,-3.611383318877491,-3.7996902564099937,-3.6689053516617838,-3.745437356450489,-3.7078641779666683,-3.668919050763825
58,580.0,-3.6942902371122575,-3.6163820269421727,-3.804024756658387,-3.673421329183311,-3.7498107506694622,-3.7124036679317065,-3.673435212100464
59,590.0,-3.6984685995306754,-3.6214491636066075,-3.8084024453977556,-3.6779813787920737,-3.754212738391317,-3.7169869938095808,-3.6779956045991176
60,600.0,-3.7026879100328,-3.6265826741291467,-3.812822628337496,-3.6825847465744137,-3.758691007068644,-3.7216134560177947,-3.6825990878858113
61,610.0,-3.7069463836912964,-3.631780639983949,-3.8172846355929733,-3.6872306995750845,-3.763173490506919,-3.726282387142489,-3.6872455473713166
62,620.0,-3.71124353035146,-3.637041239393283,-3.8217878201306883,-3.691918744072787,-3.7677174531665396,-3.730993136884102,-3.6919337365818006
63,630.0,-3.7155791447486766,-3.642362802479713,-3.8263315504712594,-3.6966482169772834,-3.7723133893874783,-3.7357450726649697,-3.6966634231678106
64,640.0,-3.719952197850166,-3.647743744474747,-3.83091521121267,-3.7014166535606674,-3.7769388396396937,-3.740537581899097,-3.701434661099533
65,650.0,-3.7243622235820943,-3.653182567650812,-3.835538211397237,-3.70622853225661,-3.7816107246127846,-3.7453700724351093,-3.7062453089368246
66,660.0,-3.7288085827837913,-3.6586778671540627,-3.840199972794299,-3.7110780208645044,-3.786295219524183,-3.7502419640334828,-3.711093260552141
67,670.0,-3.733290451536885,-3.6642282645771114,-3.8448999359343006,-3.715974334237394,-3.791038294466066,-3.755152700943326,-3.715980312041551
68,680.0,-3.7378075142828813,-3.6698325085922403,-3.849637551989503,-3.7209069059483215,-3.7958213229973388,-3.760101736388748,-3.720906367983599
69,690.0,-3.742359038742533,-3.6754893810321767,-3.854412292594258,-3.72584418073861,-3.8006392182727726,-3.765088536755213,-3.7258791662476294
70,700.0,-3.7469445623537774,-3.6811977434515284,-3.8592236399601885,-3.730855540601327,-3.8054960037974017,-3.770112594098364,-3.7308765329844387
71,710.0,-3.7515635604632123,-3.686956465286821,-3.8640710943769014,-3.7358987286841336,-3.810395604574099,-3.7751733968989374,-3.7359158225021507
72,720.0,-3.756215576389595,-3.692764529122142,-3.868954166306872,-3.740972499383806,-3.8153163718279615,-3.7802704652612307,-3.740992045628937
73,730.0,-3.7609000146805456,-3.698620902566209,-3.873872378005305,-3.746080297516223,-3.8203334550943997,-3.7854033241699203,-3.7461023248140433
74,740.0,-3.7656165155928627,-3.704524653944083,-3.878825266164833,-3.7512290827294064,-3.825284308031076,-3.790571508686114,-3.751248031690307
75,750.0,-3.7703645612021917,-3.7104748454254914,-3.8838123792681642,-3.7564102973339732,-3.8303740515756868,-3.7957745679421384,-3.7564302540722427
76,760.0,-3.7751437211429657,-3.7164705838071592,-3.888833276227451,-3.761624949908149,-3.8353887850712214,-3.801012067785448,-3.761646827320939
77,770.0,-3.77995358207497,-3.722511046593996,-3.8938875285180745,-3.7668739115218894,-3.8405607118471914,-3.806283573821309,-3.7668924758408315
78,780.0,-3.7847937271238155,-3.7285954032547424,-3.898974717185307,-3.7721577251429315,-3.8456931568392743,-3.8115887093845373,-3.7721753887417
79,790.0,-3.789663731380323,-3.7347228732853464,-3.9040944320935647,-3.7774716560539185,-3.850822094598354,-3.816926997631947,-3.7774922487407734
80,800.0,-3.794563225858903,-3.740892704359139,-3.9092462751984645,-3.782818840726413,-3.8560853967253,-3.822298070569405,-3.7828386435491033
81,810.0,-3.7994918385096494,-3.7471041817791475,-3.914429856198346,-3.7881977872656267,-3.8613220057306137,-3.827701551907316,-3.788217242353932
82,820.0,-3.804449191854321,-3.753356583662941,-3.9196447958834075,-3.7936068516163,-3.866615403057541,-3.8331370530625493,-3.7936299980431367
83,830.0,-3.8094349342711173,-3.7596492817574796,-3.92489072194794,-3.7990520618999537,-3.8719077254761585,-3.8386042031699916,-3.7990722894221425
84,840.0,-3.814448724037442,-3.765981568425408,-3.9301672719094523,-3.8045256554527005,-3.877228280474447,-3.8441026547621884,-3.804547133213399
85,850.0,-3.8194902192198326,-3.7723528266647524,-3.93547409333941,-3.810030191401899,-3.882606896577753,-3.8496320369009087,-3.8100512277675347
86,860.0,-3.824559095628495,-3.7787625146928234,-3.940810836208841,-3.815564354038985,-3.888005555534769,-3.8551920231595367,-3.8155862084194365
87,870.0,-3.8296550467541435,-3.7852099803057397,-3.9461771633011242,-3.8211290366135997,-3.893426955056022,-3.8607822685239648,-3.82115120230734
88,880.0,-3.834777756130785,-3.7916946692815774,-3.9515727441976902,-3.826722985307168,-3.898862811227739,-3.8664024467817124,-3.8267451735260343
89,890.0,-3.839926941778005,-3.798216028056069,-3.9569972521430703,-3.832345976811771,-3.904342952641606,-3.87205223528793,-3.8323687113012466
90,900.0,-3.8451022969912123,-3.8047735657405606,-3.9624503735914125,-3.8379978128506766,-3.9099007279947124,-3.877731314949645,-3.838020838916071
91,910.0,-3.8503035480750047,-3.811366703701034,-3.9679317952583455,-3.843678384440669,-3.915447101101067,-3.8834393839748107,-3.843701607986785
92,920.0,-3.8555304089003393,-3.817994999628475,-3.9734412157293617,-3.849386857298568,-3.921014457316297,-3.8891761430991365,-3.8494103261188055
93,930.0,-3.8607826135954273,-3.8246579239839185,-3.9789783352376404,-3.855123351966703,-3.9266201226507658,-3.8949412993800845,-3.8551472968383087
94,940.0,-3.866059909058955,-3.8313550433980352,-3.984542863627453,-3.86088735109196,-3.9322648960436863,-3.900734548698823,-3.860911750082282
95,950.0,-3.8713620350742017,-3.8380858848623634,-3.990134517733805,-3.8666786283896584,-3.9379178492088616,-3.9065556257900442,-3.8667032772672765
96,960.0,-3.8766887413948607,-3.8448499900775515,-3.9957530161465096,-3.8724969610381916,-3.943616873246886,-3.912404248027343,-3.87252186636093
97,970.0,-3.882039785400999,-3.8516469473676933,-4.001398086100844,-3.878341929450949,-3.949319079456979,-3.918280146902073,-3.8783671924689602
98,980.0,-3.887414957162315,-3.8584763531185873,-4.007069456935021,-3.884213298150702,-3.955065722581711,-3.924183054863084,-3.8842388442534097
99,990.0,-3.892813983494197,-3.865337769921421,-4.012766869167833,-3.890110797857746,-3.9608055602264716,-3.9301127163737477,-3.8901367166756553
100,1000.0,,,,,,,
