key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ba26da3e-d10a-4e8a-b994-a7ff484fcf39,oqmd-299625,oqmd-299625,box,False,-3.520213488845125,-3.520213488845125,3.7372671960447006,3.7372671960447006,8.0392500017335,90.0,90.0,90.0
edb030fc-e1a0-48d2-a87c-117a337fb950,A15--Cr3Si,A15--Cr3Si,static,False,-3.5058301963959995,-3.5058301963959995,4.8813500944151205,4.8813500944151205,4.8813500944151205,90.0,90.0,90.0
72984f44-953e-4907-8fe3-3d4fddd9f3e1,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.5058301963937497,-3.5058301963937497,4.881350124781567,4.881350124781567,4.881350124781567,90.0,90.0,90.0
d511d1df-d51e-438a-8eed-ab22cb9822ba,A15--Cr3Si,A15--Cr3Si,box,False,-3.5058301963886245,-3.5058301963886245,4.881350126795321,4.881350126795321,4.881350126795321,90.0,90.0,90.0
cdcec8e3-8cff-460d-9f2a-fa0c2d0ded2c,oqmd-324714,oqmd-324714,dynamic,False,-3.4913785416983747,-3.4913785416983747,5.344273139276479,5.344273139276479,4.52078107588201,90.0,90.0,120.00000000000001
f5222884-e1ed-40cf-8483-7f2035af11f7,oqmd-324714,oqmd-324714,static,False,-3.491378541669999,-3.491378541669999,5.344273024028366,5.344273024028366,4.52078064586496,90.0,90.0,120.00000000000001
3a7e0e61-e7f9-49d4-8d62-85b71fd068ca,oqmd-324714,oqmd-324714,box,False,-3.491363754300875,-3.491363754300875,5.3445386396412,5.3445386396412,4.52007040241026,90.0,90.0,120.00000000000001
d2b643b9-c7af-4540-94e7-0e247c1f18f5,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.4902089781582495,-3.4902089781582495,4.512463990626756,5.275411643495357,4.779765700409398,90.0,90.0,90.0
1920a82d-1bdd-4eb8-8689-6e4e3590ff7b,D0_3--BiF3,oqmd-310167,dynamic,True,-3.4902089781461245,-3.4902089781461245,4.512463990257231,5.27541164360116,4.779765700329308,90.0,90.0,90.0
faf95860-04f1-477d-a241-fd3b698eec2b,D0_3--BiF3,oqmd-310167,box,False,-3.3647012885103744,-3.3647012885103744,6.144539120644658,6.144539120644658,6.144539120644658,90.0,90.0,90.0
50b1dcac-61e0-43aa-b0fa-2b665aa305ee,D0_3--BiF3,D0_3--BiF3,static,False,-3.3647012885099374,-3.3647012885099374,6.144539116145061,6.144539116145061,6.144539116145061,90.0,90.0,90.0
902cf80b-adb1-4836-8878-e125b9ffdee7,D0_3--BiF3,oqmd-310167,static,False,-3.3647012884875616,-3.3647012884875616,6.144539120797212,6.144539120797212,6.144539120797212,90.0,90.0,90.0
18171957-8c98-49c5-8f18-a554feb6d67e,D0_3--BiF3,D0_3--BiF3,box,False,-3.3647012884742495,-3.3647012884742495,6.144539120661423,6.144539120661423,6.144539120661423,90.0,90.0,90.0
