,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
45,450.0,1.7002731594036973e-05,3.350129461305368e-05,3.017077673671678e-05,2.5159767511653236e-05,3.613898998548937e-05
46,460.0,1.706165708857015e-05,3.394678076928018e-05,3.028867673882627e-05,2.5288727423655995e-05,3.623950863471107e-05
47,470.0,1.711886153829333e-05,3.4133448773614515e-05,3.0400946068885647e-05,2.5410188666734493e-05,3.63296394314146e-05
48,480.0,1.717450274343178e-05,3.411178167736162e-05,3.0499880126902308e-05,2.552334218278651e-05,3.6415121369595434e-05
49,490.0,1.722885883473366e-05,3.259611796431326e-05,3.0597637501447274e-05,2.562855651848465e-05,3.649584842830006e-05
50,500.0,1.728197551654324e-05,3.3558401080044895e-05,3.068546467534484e-05,2.5728124524325457e-05,3.656158699120805e-05
51,510.0,1.733421295304514e-05,3.715393879460659e-05,3.077776721173305e-05,2.5819645979863054e-05,3.6620436877684784e-05
52,520.0,1.7385151673527383e-05,3.685053747256187e-05,3.086172127488517e-05,2.590656034098323e-05,3.668563966704986e-05
53,530.0,1.7435514107743452e-05,3.5656301699075796e-05,3.093508290585656e-05,2.598598375336537e-05,3.6738228909798526e-05
54,540.0,1.7484987580458923e-05,3.633294244630212e-05,3.1020628525527676e-05,2.6059845831957405e-05,3.677434582258736e-05
55,550.0,1.753299903140382e-05,3.392794388279576e-05,3.106895439389261e-05,2.6131848038998204e-05,3.680678164910043e-05
56,560.0,1.7580993713656237e-05,3.600738915866204e-05,3.114197694418873e-05,2.619562469274329e-05,3.686254360253127e-05
57,570.0,1.762860855571422e-05,3.881184781768702e-05,3.124053566518034e-05,2.6255179378993347e-05,3.6855894329925687e-05
58,580.0,1.76751641207911e-05,3.686673751868117e-05,3.1277505673261706e-05,2.63083400275111e-05,3.688271373455008e-05
59,590.0,1.772119362421823e-05,3.718382216663717e-05,3.13532807352918e-05,2.635646974744737e-05,3.691497808386405e-05
60,600.0,1.776691696775453e-05,3.7321017263759626e-05,3.143687522220754e-05,2.64054163458196e-05,3.693652566127794e-05
61,610.0,1.781223213029345e-05,3.756079823921753e-05,3.144865891173043e-05,2.6447612440616697e-05,3.693063868341339e-05
62,620.0,1.7857232736572675e-05,3.7788992452343436e-05,3.155000171255781e-05,2.6486749135088408e-05,3.673390787691148e-05
63,630.0,1.790171419089866e-05,3.794522712173569e-05,3.158233686450392e-05,2.6522238040036902e-05,3.688982235631691e-05
64,640.0,1.7945849394208294e-05,3.814044259815037e-05,3.157153952848048e-05,2.655098805581204e-05,3.715404595090169e-05
65,650.0,1.7989806901537615e-05,3.8370497423028345e-05,3.1646181442706706e-05,2.6577558893084644e-05,3.8514698808605434e-05
66,660.0,1.803370949721637e-05,3.857947573811815e-05,3.1708813082355176e-05,2.6601768556880194e-05,3.238292697326365e-05
67,670.0,1.8077583091670298e-05,3.8743795728828754e-05,3.173347544017573e-05,2.6620941511659857e-05,3.3936106204857295e-05
68,680.0,1.8120614472682907e-05,3.890472050467624e-05,3.18611769563208e-05,2.66445842201286e-05,4.1440836816017924e-05
69,690.0,1.8163638287032094e-05,3.907671913706716e-05,3.1867341666999216e-05,2.6659823614241888e-05,3.835176396640403e-05
70,700.0,1.8207073020246537e-05,3.923123321030647e-05,3.142414365213656e-05,2.6665528069434225e-05,3.7212875583794605e-05
71,710.0,1.8249989901733694e-05,3.938265354340135e-05,3.2741800191992607e-05,2.668168539531487e-05,3.6871231076416384e-05
72,720.0,1.8292863395573048e-05,3.953399620406981e-05,2.863914205250025e-05,2.6693018830606382e-05,3.64670041100769e-05
73,730.0,1.8335802206591092e-05,3.9678897498067485e-05,2.310059687520747e-05,2.6692405282136255e-05,3.659992581979978e-05
74,740.0,1.8378370667901533e-05,3.980987191061614e-05,3.444607602479047e-05,2.6686038800767407e-05,3.6739105929229284e-05
75,750.0,1.842116317839728e-05,3.993197646936565e-05,3.994173264202237e-05,2.6704456091285982e-05,3.686746784257949e-05
76,760.0,1.846408157110431e-05,4.005634661091722e-05,3.389425587696939e-05,2.6712069104898715e-05,3.6640493304994125e-05
77,770.0,1.8506829193333952e-05,4.0176174127070316e-05,3.2256048542560634e-05,2.6677305037175442e-05,3.665823668499983e-05
78,780.0,1.854977020457775e-05,4.028184335634118e-05,3.1701756634509536e-05,2.6641568371906067e-05,3.6583035876575004e-05
79,790.0,1.8592508099127582e-05,4.038162843862595e-05,3.212355488771063e-05,2.67002880259767e-05,3.65527854617983e-05
80,800.0,1.8635185918784396e-05,4.04755914624884e-05,3.2608065364275126e-05,2.6688195630336376e-05,3.654947323124682e-05
81,810.0,1.867825255129507e-05,4.0562219764940284e-05,3.329387794245094e-05,2.6648365371030146e-05,3.647405373520014e-05
82,820.0,1.8721232368502436e-05,4.064362939334413e-05,3.184876216211652e-05,2.666688870197736e-05,3.64233798657753e-05
83,830.0,1.8764326521850497e-05,4.071625729096545e-05,3.135249083883818e-05,2.6604552091718667e-05,3.6328181888578006e-05
84,840.0,1.8807634706708156e-05,4.078373523408703e-05,3.223443045070988e-05,2.662521836185676e-05,3.6304114011178404e-05
85,850.0,1.8850853693804088e-05,4.08434671851645e-05,3.24845882972757e-05,2.659854054080643e-05,3.62559425170689e-05
86,860.0,1.8894255487089762e-05,4.0895382187553016e-05,3.2571261105371025e-05,2.6554718044783477e-05,3.617779054827628e-05
87,870.0,1.893775027137381e-05,4.094154183184563e-05,3.2320518280845225e-05,2.6669478744402836e-05,3.612962794045599e-05
88,880.0,1.898156599622661e-05,4.098006784140018e-05,3.2394521026181436e-05,2.656870985030786e-05,3.6055814274766524e-05
89,890.0,1.9025759610268917e-05,4.101178111085375e-05,3.255647740275123e-05,2.6623496837683143e-05,3.599082476213452e-05
90,900.0,1.906932680425418e-05,4.103717489393529e-05,3.246247855095436e-05,2.5992616583373684e-05,3.592531749920137e-05
91,910.0,1.911337873149616e-05,4.105715203666937e-05,3.247478557625989e-05,2.5613328797185666e-05,3.5850784410111305e-05
92,920.0,1.9158028321772765e-05,4.106960884802181e-05,3.255657154737608e-05,2.586103157283977e-05,3.5784169245265556e-05
93,930.0,1.9202478828455676e-05,4.1074674706421775e-05,3.2493214318656506e-05,2.527478410281767e-05,3.57098838231009e-05
94,940.0,1.92470425568597e-05,4.10735856587694e-05,3.251570577517213e-05,2.727833453976675e-05,3.5628200286504265e-05
95,950.0,1.929177359461061e-05,4.106700235698798e-05,3.255520899889949e-05,2.432388411305462e-05,3.5545792628173985e-05
96,960.0,1.9337323496004793e-05,4.1051001667115567e-05,3.25633586645264e-05,2.597222531127416e-05,3.546856818009187e-05
97,970.0,1.938252987276022e-05,4.103064584266743e-05,3.261174234810891e-05,2.9901036440383287e-05,3.539559593469751e-05
98,980.0,1.942792527788983e-05,4.1005409056643814e-05,3.2601230798717826e-05,2.6898766427431945e-05,3.53058672110619e-05
99,990.0,1.9473578532011578e-05,4.0971613331158754e-05,3.262137054042732e-05,2.5969413082071538e-05,3.521506790655368e-05
100,1000.0,,,,,
