calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
32e8427a-16d5-4af9-8281-acf91097cf31,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.032992901426801,7.032992901426801,7.032992901426801,90.0,90.0,90.0,1e-06,positive,6.775,3.387,3.387,0.000,-0.000,-0.000,3.387,6.775,3.387,-0.000,0.000,0.000,3.387,3.387,6.775,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,3.389,-0.000,0.000,-0.001,0.000,-0.001,-0.000,3.389,0.000,-0.001,-0.001,0.000,-0.000,0.000,3.389
783ce699-b786-4cd8-940e-98957747b618,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0,1e-06,positive,167.263,124.153,124.153,-0.000,-0.000,0.000,124.153,167.263,124.153,-0.000,-0.000,0.000,124.153,124.153,167.263,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.445,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.445,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.445
03416a3b-899f-476d-b91a-87751c29ec47,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A15--beta-W,A15--beta-W,4.585210029970678,4.585210029970678,4.585210029970678,90.0,90.0,90.0,1e-08,negative,258.707,70.032,70.032,0.000,-0.000,0.000,70.032,258.707,70.032,0.000,-0.000,0.000,70.032,70.032,258.707,-0.000,0.000,0.000,0.000,0.000,-0.000,8.909,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.909,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.909
448f3001-d0a5-4c76-9818-62940ec3a112,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A15--beta-W,A15--beta-W,9.946153945267147,9.946153945267147,9.946153945267147,90.0,90.0,90.0,1e-08,negative,1.198,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.198,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.198,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
03416a3b-899f-476d-b91a-87751c29ec47,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A15--beta-W,A15--beta-W,4.585210029970678,4.585210029970678,4.585210029970678,90.0,90.0,90.0,1e-08,positive,258.707,70.032,70.032,0.000,0.000,-0.000,70.032,258.707,70.032,-0.000,0.000,0.000,70.032,70.032,258.707,0.000,0.000,-0.000,0.000,-0.000,0.000,8.909,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.909,-0.000,-0.000,0.000,0.000,0.000,0.000,8.909
448f3001-d0a5-4c76-9818-62940ec3a112,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A15--beta-W,A15--beta-W,9.946153945267147,9.946153945267147,9.946153945267147,90.0,90.0,90.0,1e-08,positive,1.198,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.198,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.198,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
0995fb32-7b27-447e-b070-fe79274b60a3,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A15--beta-W,A15--beta-W,4.585210029970678,4.585210029970678,4.585210029970678,90.0,90.0,90.0,1e-07,negative,257.114,70.829,70.829,-0.000,-0.000,0.000,70.829,257.114,70.829,-0.000,-0.000,0.000,70.829,70.829,257.114,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.909,0.000,0.000,0.000,0.000,-0.000,-0.000,8.909,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.909
74279205-98cc-4483-87eb-db8b8254b7c3,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A15--beta-W,A15--beta-W,9.946153945267147,9.946153945267147,9.946153945267147,90.0,90.0,90.0,1e-07,negative,1.198,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.198,0.000,0.000,-0.000,-0.000,0.000,0.000,1.198,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
0995fb32-7b27-447e-b070-fe79274b60a3,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A15--beta-W,A15--beta-W,4.585210029970678,4.585210029970678,4.585210029970678,90.0,90.0,90.0,1e-07,positive,258.707,70.032,70.032,-0.000,0.000,-0.000,70.032,258.707,70.032,-0.000,-0.000,-0.000,70.032,70.032,258.707,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.909,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.909,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.909
74279205-98cc-4483-87eb-db8b8254b7c3,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A15--beta-W,A15--beta-W,9.946153945267147,9.946153945267147,9.946153945267147,90.0,90.0,90.0,1e-07,positive,1.198,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.198,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.198,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
6bd9f8ab-ebad-49b8-9f57-fb5640fb7331,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A15--beta-W,A15--beta-W,4.585210029970678,4.585210029970678,4.585210029970678,90.0,90.0,90.0,1e-06,negative,257.115,70.829,70.829,0.000,-0.000,0.000,70.829,257.115,70.829,0.000,-0.000,0.000,70.829,70.829,257.115,0.000,-0.000,0.000,0.000,0.000,-0.000,8.909,0.000,0.000,0.000,0.000,-0.000,-0.000,8.909,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.909
2cc6714b-5ba2-4aea-bd13-ad22b346a218,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A15--beta-W,A15--beta-W,9.946153945267147,9.946153945267147,9.946153945267147,90.0,90.0,90.0,1e-06,negative,1.199,0.000,0.000,-0.000,-0.000,0.000,0.000,1.199,0.000,-0.000,-0.000,0.000,0.000,0.000,1.199,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
6bd9f8ab-ebad-49b8-9f57-fb5640fb7331,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A15--beta-W,A15--beta-W,4.585210029970678,4.585210029970678,4.585210029970678,90.0,90.0,90.0,1e-06,positive,257.113,70.828,70.828,-0.000,0.000,-0.000,70.828,257.113,70.828,0.000,0.000,-0.000,70.828,70.828,257.113,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.909,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.909,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.909
2cc6714b-5ba2-4aea-bd13-ad22b346a218,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A15--beta-W,A15--beta-W,9.946153945267147,9.946153945267147,9.946153945267147,90.0,90.0,90.0,1e-06,positive,1.197,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.197,-0.000,0.000,0.000,0.000,0.000,0.000,1.197,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
037d59ae-db3b-415f-b1d0-8509126b7343,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,2.870170992664218,2.870170992664218,90.0,90.0,90.0,1e-08,negative,142.205,142.511,142.511,0.000,0.000,0.000,142.511,142.205,142.511,-0.000,0.000,0.000,142.511,142.511,142.205,0.000,0.000,0.000,0.000,0.000,0.000,94.382,0.000,0.000,0.000,0.000,0.000,0.000,94.382,-0.000,0.000,0.000,0.000,0.000,0.000,94.382
220ad4f9-615e-40f6-a8c2-6ec201c02fff,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A2--W--bcc,A2--W--bcc,5.742414657702941,5.742414657702941,5.742414657702941,90.0,90.0,90.0,1e-08,negative,2.767,2.767,2.767,0.000,0.000,0.000,2.767,2.767,2.767,0.000,0.000,0.000,2.767,2.767,2.767,-0.000,-0.000,0.000,0.000,0.000,0.000,2.767,0.000,0.000,0.000,0.000,0.000,0.000,2.767,0.000,0.000,0.000,0.000,0.000,0.000,2.767
037d59ae-db3b-415f-b1d0-8509126b7343,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,2.870170992664218,2.870170992664218,90.0,90.0,90.0,1e-08,positive,142.205,142.511,142.511,0.000,-0.000,-0.000,142.511,142.205,142.511,-0.000,-0.000,-0.000,142.511,142.511,142.205,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.382,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.382
220ad4f9-615e-40f6-a8c2-6ec201c02fff,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A2--W--bcc,A2--W--bcc,5.742414657702941,5.742414657702941,5.742414657702941,90.0,90.0,90.0,1e-08,positive,2.767,2.767,2.767,-0.000,-0.000,-0.000,2.767,2.767,2.767,-0.000,-0.000,-0.000,2.767,2.767,2.767,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.767,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.767,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.767
467199d4-e239-4535-9dec-169ae8d697d1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,2.870170992664218,2.870170992664218,90.0,90.0,90.0,1e-07,negative,142.205,142.511,142.511,0.000,0.000,-0.000,142.511,142.205,142.511,0.000,0.000,0.000,142.511,142.511,142.205,0.000,0.000,-0.000,0.000,0.000,0.000,94.382,0.000,-0.000,0.000,0.000,0.000,0.000,94.382,-0.000,0.000,0.000,0.000,0.000,0.000,94.382
effc7861-51c2-4cd3-847b-e9eac6c150ae,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A2--W--bcc,A2--W--bcc,5.742414657702941,5.742414657702941,5.742414657702941,90.0,90.0,90.0,1e-07,negative,2.767,2.767,2.767,0.000,0.000,0.000,2.767,2.767,2.767,0.000,0.000,0.000,2.767,2.767,2.767,0.000,0.000,-0.000,0.000,0.000,0.000,2.767,0.000,0.000,0.000,0.000,0.000,0.000,2.767,0.000,0.000,0.000,0.000,0.000,0.000,2.767
467199d4-e239-4535-9dec-169ae8d697d1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,2.870170992664218,2.870170992664218,90.0,90.0,90.0,1e-07,positive,142.205,142.511,142.511,-0.000,-0.000,-0.000,142.511,142.205,142.511,-0.000,-0.000,0.000,142.511,142.511,142.205,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.382,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.382
effc7861-51c2-4cd3-847b-e9eac6c150ae,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A2--W--bcc,A2--W--bcc,5.742414657702941,5.742414657702941,5.742414657702941,90.0,90.0,90.0,1e-07,positive,2.767,2.767,2.767,-0.000,-0.000,-0.000,2.767,2.767,2.767,-0.000,-0.000,-0.000,2.767,2.767,2.767,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.767,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.767,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.767
abca328b-bb23-429b-893c-73ff65b3b9c6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,2.870170992664218,2.870170992664218,90.0,90.0,90.0,1e-06,negative,142.206,142.512,142.512,0.000,0.000,0.000,142.512,142.206,142.512,-0.000,0.000,0.000,142.512,142.512,142.206,0.000,0.000,0.000,0.001,0.001,0.001,94.382,0.000,0.000,0.001,0.001,0.001,0.000,94.382,-0.000,0.001,0.001,0.001,0.000,0.000,94.382
71e64e38-c188-4e3a-b14e-1b6516f740b6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A2--W--bcc,A2--W--bcc,5.742414657702941,5.742414657702941,5.742414657702941,90.0,90.0,90.0,1e-06,negative,2.767,2.767,2.767,0.000,0.000,0.000,2.767,2.767,2.767,0.000,0.000,0.000,2.767,2.767,2.767,0.000,0.000,-0.000,0.001,0.001,0.001,2.767,0.000,0.000,0.001,0.001,0.001,0.000,2.767,0.000,0.001,0.001,0.001,0.000,0.000,2.767
abca328b-bb23-429b-893c-73ff65b3b9c6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,2.870170992664218,2.870170992664218,90.0,90.0,90.0,1e-06,positive,142.204,142.510,142.510,-0.000,-0.000,0.000,142.510,142.204,142.510,-0.000,-0.000,-0.000,142.510,142.510,142.204,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,94.382,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,94.382,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,94.382
71e64e38-c188-4e3a-b14e-1b6516f740b6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A2--W--bcc,A2--W--bcc,5.742414657702941,5.742414657702941,5.742414657702941,90.0,90.0,90.0,1e-06,positive,2.766,2.766,2.766,-0.000,-0.000,-0.000,2.766,2.766,2.766,-0.000,-0.000,-0.000,2.766,2.766,2.766,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,2.767,0.000,-0.000,-0.001,-0.001,-0.001,0.000,2.767,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,2.767
eafe553d-f01b-4dae-a581-081ff93b8276,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,2.5565786514340565,8.33508134956375,90.0,90.0,120.00000000000001,1e-08,negative,222.186,105.906,87.945,-0.000,-0.000,-0.000,105.906,222.186,87.945,-0.000,-0.000,-0.000,87.945,87.945,240.137,0.000,0.000,-0.000,0.000,-0.000,0.000,39.965,0.000,-0.000,0.000,0.000,0.000,-0.000,39.965,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.042
