,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
39,390.0,229.13971154778366,6.742021275112265,196.71159001308874,153.37705617878962,156.83214807619444,153.20725854841905,153.39141562624047
40,400.0,232.19014895395495,0.49709969513051155,196.95784817130698,153.7322837482757,156.98777578437,153.1004085698604,153.74722051563123
41,410.0,235.29589314068372,0.599956280903832,197.20387954602649,154.1039513355654,157.14771161954468,152.99048115033673,154.11948476128143
42,420.0,238.45453076431204,0.6687913288675776,197.4496237491566,154.49180365536205,157.31141397697328,152.87746645323423,154.50795053125267
43,430.0,241.66377036268625,1.059536276054776,197.69502508619755,154.89574503758757,157.4790335987831,152.7613404363529,154.91255776782592
44,440.0,244.92124324348208,12.845132475512623,197.94003259792885,155.31564364766845,157.65053261419612,152.64209637672874,155.33299514435643
45,450.0,248.22521617271047,28.565182624744324,198.18459666110954,155.7511517813478,157.82515720784735,152.51970768515764,155.76916956398463
46,460.0,251.5727651401359,38.459562467778774,198.42867830078524,156.20214384321855,158.0060588120376,152.3941876370831,156.22084082086923
47,470.0,254.96268675616653,46.52097121724988,198.67223345434033,156.66855068118485,158.1865192947779,152.26551249339803,156.68788564041986
48,480.0,258.391290180561,53.62248773661246,198.91523211686885,157.15004301345618,158.37289299127147,152.1336945927395,157.17019003475698
49,490.0,261.862386747934,60.13158255865946,199.15763462893446,157.64657677157115,158.56244023344823,151.9986981547803,157.6672748786921
50,500.0,265.3641136362823,66.2395732726775,199.39941578205662,158.15792954653716,158.74874798632555,151.86055267979057,158.17927986663906
51,510.0,268.90346943953,72.06162499046346,199.6405452140632,158.68384782277303,158.95118174256254,151.7192343399018,158.70582518918698
52,520.0,272.40344769201266,77.67321863599412,199.8810000344691,159.22424311397128,159.15008103514683,151.57474892789872,159.2472164465123
53,530.0,276.07757261583697,83.12603635309769,200.12075437951435,159.77916331005505,159.35269895527665,151.42710919506624,159.80278596324666
54,540.0,279.7176840265226,88.45758954735336,200.35978497940005,160.34780834039327,159.55965535344464,151.27629333839323,160.37203386060494
55,550.0,283.3805299415462,93.69544884795157,200.5980775711188,160.93065674548106,159.77364353374497,151.12231966766362,160.9556906520442
56,560.0,287.07578849913097,98.86101681318434,200.83560978351423,161.52733600000548,159.97666142824605,150.96518204239763,161.5527175029389
57,570.0,290.7809388111595,103.97114527225,201.07236435395058,162.13737998965019,160.19667185429995,150.80488805922377,162.16413767503266
58,580.0,294.52954886607967,109.03897764230416,201.30832726294156,162.76138736014536,160.41293938306535,150.64143195031568,162.78855876691293
59,590.0,298.29072667927807,114.07518217435498,201.54348751304036,163.39856485545877,160.5513414337632,150.47484076371055,163.42686838842366
60,600.0,302.07733639292775,119.08854788742067,201.77782660997926,164.04871037453375,160.86201626049072,150.3050960401294,164.07723152041396
61,610.0,305.8821943715867,124.086305457316,202.01133369416135,164.71128604923686,160.9852757211118,150.13221408697885,164.74174936248338
62,620.0,309.70529611507,129.074307348631,202.24400142190376,165.38741899640212,161.20590491903525,149.95620093452922,165.41778114766998
63,630.0,313.54848907385093,134.0577059272812,202.47581895488779,166.0766113861337,161.4961069983779,149.7770571076073,166.1069798745888
64,640.0,317.4084265067786,139.0407790845731,202.70677128889915,166.77017775625464,161.73027252607736,149.59478841974354,166.81346950635628
65,650.0,321.2852004297551,144.02714330230577,202.93685558536103,167.49150667574276,161.9866610870129,149.40940831398265,167.52869053842682
66,660.0,325.17768950595797,149.01995038452776,203.16606227555633,168.21617868412628,162.1043870611831,149.22091395746872,168.2414680771571
67,670.0,329.08339612368144,154.0216519331477,203.39438756694054,168.98914092513982,162.33164348452797,149.02932774591642,168.97643749670107
68,680.0,333.0031741328468,159.0346437793975,203.62181944433547,169.7562592350667,162.5734349181975,148.83465216038826,169.74001431414257
69,690.0,336.9349071751302,164.0608648809295,203.8483551820619,170.36709847519225,162.80409385870095,148.63688234564847,170.51448675629427
70,700.0,340.87826033849325,169.10208616525045,204.07398660145748,171.2179055002074,163.0464185857827,148.43604978951214,171.27280393625253
71,710.0,344.83237852748243,174.15961750203996,204.29871301742003,172.02924927209472,163.32238551502908,148.23212883633505,172.05891552039233
72,720.0,348.79683844748604,179.23491428396397,204.5225293370559,172.81412884847828,163.52030760255008,148.02515477042414,172.8607346877642
73,730.0,352.7700419545554,184.32892675105126,204.74542848333667,173.608647213693,164.02678888649245,147.81513448933453,173.6656550010218
74,740.0,356.7520973222053,189.44276260301166,204.96740766154494,174.44102459754092,164.00622915888303,147.60206973595595,174.48263402420298
75,750.0,360.7418462166928,194.57717445319685,205.18846555005206,175.27352584865218,164.5345954696112,147.38596803409078,175.3216452380085
76,760.0,364.73867261758426,199.73282283822573,205.4085967592833,176.10975268005438,164.50151895282596,147.1668535348614,176.1698427220694
77,770.0,368.7420703983609,204.910460636066,205.6278020634903,176.9620841391277,165.05048172644896,146.94471541891588,177.00283458613046
78,780.0,372.75137574268666,210.11054669365404,205.8460782735886,177.83132534720855,165.34385009655696,146.7196964396373,177.86736846523922
79,790.0,376.7658024821367,215.33354542426667,206.06342138814173,178.69679283305504,165.41917780616404,146.49157499929603,178.7509109318056
80,800.0,380.78493835130627,220.57986911354283,206.2798317220369,179.5727420621357,165.92613536585293,146.26045558157182,179.62666333634405
81,810.0,384.80829374560994,225.84989878508418,206.49530551574543,180.4643349974181,166.19122782397386,146.02638625370744,180.50886881294926
82,820.0,388.83522498051616,231.1438078185397,206.70984365194178,181.3553739875502,166.56002770324906,145.7893406636685,181.41485289469853
83,830.0,392.8652975572765,236.46207361160225,206.9234441398709,182.27680276869737,166.7848991628672,145.54932349525942,182.32364275833507
84,840.0,396.8980124891607,241.80460925069784,207.13610598079583,183.19722773991143,167.0214758212228,145.3063881539891,183.24746761071734
85,850.0,400.9328662672438,247.1716100271383,207.3478325166676,184.12693789840435,167.34079133275407,145.06048199511517,184.17682976770743
86,860.0,404.96941757402607,252.56354861872117,207.55861699859457,185.06546500400444,167.6237384456832,144.8116750769615,185.11798758169823
87,870.0,409.00733299369966,257.9802065754652,207.76846246601332,186.01588511476618,167.9075470507955,144.55994732342037,186.06914264010894
88,880.0,413.04613604159204,263.4217179218067,207.9773700723089,186.9735164304215,168.09418928444668,144.3053188929421,187.02671266276596
89,890.0,417.0856255284169,268.8881041880267,208.18533534763355,187.93980719515744,168.36058608586671,144.04779474255386,187.99524826887944
90,900.0,421.125239751164,274.37961324220566,208.39236437564765,188.91497823731774,168.83166086324906,143.78736909655302,188.97138736690766
91,910.0,425.164764510396,279.89595107863227,208.5984527045329,189.90003132104655,169.13934675886193,143.52407372121505,189.95692715354446
92,920.0,429.2037442172989,285.43737276660823,208.80360444974824,190.8922149927666,169.40225314191485,143.25792396796243,190.94983728942034
93,930.0,433.2418268400192,291.003673187186,209.00781573602652,191.89362829947015,169.70936148370558,142.9889356680262,191.95316798652527
94,940.0,437.2789105069362,296.59498433019326,209.21108909009408,192.90307163636425,170.0737186649871,142.71706347115648,192.96442287682416
95,950.0,441.31456632629596,302.21117755195,209.4134295465873,193.92081800321608,170.36501387700295,142.4423790042295,193.9829247936631
96,960.0,445.34850819936867,307.85213887420906,209.61483311915657,194.94710979287305,170.705299986709,142.16486898347102,195.01001637461508
97,970.0,449.3804893131291,313.51789729645424,209.81530368731114,195.98117429693363,170.95518159681203,141.88455217378353,196.04540319551666
98,980.0,453.4106295295491,319.2084455569426,210.01483661883492,197.02312604162373,171.28980947304845,141.60143241350994,197.08828760624883
99,990.0,457.4381268635535,324.9235720894587,210.21344066928606,198.07290351924001,171.46185075502368,141.3155331855832,198.13946854641964
100,1000.0,,,,,,,
