calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
407f19df-60b5-4e39-824e-b5a76d5e5daf,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,A3'--alpha-La--double-hcp--1012-2,1012-2,1247.05
bc17811a-80b8-4adb-bce7-7ed023e46783,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,A3'--alpha-La--double-hcp--2021-1,2021-1,1282.52
e48a0be2-7796-4485-ad3c-9ab7ca311a8d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,A3'--alpha-La--double-hcp--1011-1,1011-1,1290.78
8c1027fc-b44a-4d8f-b09e-cd36539c2f17,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,A3'--alpha-La--double-hcp--2021-2,2021-2,1370.12
928b66dc-62c1-4259-a5a6-07edabc633da,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,A3'--alpha-La--double-hcp--1120,1120,1408.18
bd407f7e-cd10-432e-932a-8815416555b5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,A3'--alpha-La--double-hcp--1010,1010,1429.54
ff9e5c65-ea27-49dc-ab81-f80cdad5ca7a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,A3'--alpha-La--double-hcp--2132-2,2132-2,1434.15
b4784dca-0a0d-4bbb-a05b-67a9ee37e6b8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,A3'--alpha-La--double-hcp--2241,2241,1435.26
368f368f-1600-49d2-ba6d-e4457468cfa9,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,A3'--alpha-La--double-hcp--2132-1,2132-1,1441.98
79a380ee-efe2-49f3-bea2-677e8f892391,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,A3'--alpha-La--double-hcp--1012-1,1012-1,1448.51
6f534a18-ca40-4293-a63c-8b90eb567672,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,A3'--alpha-La--double-hcp--1011-2,1011-2,1452.07
fcf612f8-5bb5-4062-87c0-f1e89db13df8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,A3'--alpha-La--double-hcp--1121,1121,1453.95
c0a2b5ef-bed2-4944-ab79-eef9e915760c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,A3'--alpha-La--double-hcp--2130,2130,1465.16
f335452a-43ab-4dd2-9f4e-13d05f35b23d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,A3'--alpha-La--double-hcp--2112,2112,1467.84
bdbe9030-e58e-4181-9641-7eda47bce184,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,A3'--alpha-La--double-hcp--2131-2,2131-2,1490.28
01ed6d6c-ecf2-421a-9524-3d33235e0228,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
1c17ab0b-f6a6-4530-8265-ba4610edf402,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
1d1bf15d-4be0-4bfd-957b-043ec680e056,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
3b7608ee-3870-48f3-be90-397a4b20a81b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
3bb0ecaf-9cda-42a0-990d-2e4b4d5fefc3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--1010,1010,0.00
44664eb4-bf43-4afd-bbb3-57748b2ec664,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
5b2a94d5-5057-4e90-ad31-4b36675d72c7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
60105874-dc8c-4f45-aceb-35a80a8f5907,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--0001,0001,0.00
9acfcd0f-84ee-4a30-b02a-88c96df25e18,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
a3d03032-f195-427f-a6d9-aa82ddaea1bd,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--2241,2241,0.00
a986ad30-ed91-4e64-bd6d-0d4bad840126,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--1120,1120,0.00
a994ef60-68e6-4d64-84f4-62743341f132,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--2130,2130,0.00
b4fb62eb-f419-480c-8f9c-e560980629b5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
b6dc0ea7-fb36-41cb-a500-ad131ddf307f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--1121,1121,0.00
c75d714e-ec1c-48a9-8d73-534d0a74fba8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--2112,2112,0.00
d2fbb967-e312-4cd5-8926-d0add43c4997,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
f50ac3fc-df3e-4333-ba1a-03300101d79d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.124861561942578,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
073248d9-ec51-468a-84dc-cd1243f8886b,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--1010-1,1010-1,0.00
11e06884-38b6-463c-a74a-88fd9702edee,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--1121,1121,0.00
1cc34143-5fdc-4cb0-a2d6-353fde48ec36,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--2112,2112,0.00
2c40300b-9941-479c-99b1-e8369ebe7b8c,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--1010-2,1010-2,0.00
305fadfd-3f2a-419b-8fe8-30cbad08ed98,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--1120,1120,0.00
3547652f-b7a6-495c-a5c1-fffc9adc83e8,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--1011-1,1011-1,0.00
386b5b65-08fd-45a2-b74d-fcc30dc09b3c,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--2241,2241,0.00
5af6dca2-ccab-4c22-b4b7-55aecb00d08f,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--2130-2,2130-2,0.00
5f8a77bb-9100-41bf-b2b6-6ad439e7d865,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--2131-2,2131-2,0.00
684c7e77-dbad-43df-ba77-85d572587c2c,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--1012-2,1012-2,0.00
7555eb98-20f6-4faa-b1a6-2a38912a5791,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--2131-1,2131-1,0.00
8a75a2ff-d445-41b5-b0c6-e3d03f54922e,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--0001,0001,0.00
8b7ef652-e442-4e18-8a2f-eac63fd3ddf4,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--2130-1,2130-1,0.00
9ab99068-941d-4b41-a748-ba7520952589,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--2021-2,2021-2,0.00
a40fca8a-1f79-4d14-9656-3ff33c7bee48,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--1011-2,1011-2,0.00
aa3b3d60-21b4-4e9f-ad6d-4ff007d02624,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--2132-1,2132-1,0.00
c132c9ca-43a4-4387-a13c-c7021d624ba7,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--1012-1,1012-1,0.00
c8e650bd-056a-43ea-a23a-4f3fb6ecbba5,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--2021-1,2021-1,0.00
ef455bac-8923-4e6b-8e30-c6a786dc1d30,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--2132-2,2132-2,0.00
0df41024-ccd1-45db-b4ff-3c37bc89c63d,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--320,320,0.00
0f8f44fd-6460-48d8-8ddb-1db3889448a1,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--332,332,0.00
1104fff4-d8d6-4fa7-a05b-b7620d5631e1,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--111-1,111-1,0.00
3aedb77b-1796-48e0-a748-c56502891ad5,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--110,110,0.00
7a88de97-eb9e-4aac-9971-1c6846c23fe2,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--100,100,0.00
8776ad97-f57e-45c1-95e1-b7e8d5fc3e9c,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--311-1,311-1,0.00
9b9e912d-c23b-4d40-a5f9-0198116df448,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--321,321,0.00
a1a535e7-d2ad-4d07-b7fa-81ce657681d7,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--322,322,0.00
a43ecad6-d0b0-4f2d-90de-b3e2e582c4f5,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--211,211,0.00
c4112612-089a-4d1a-9ed3-c54b1c47afcb,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--331-2,331-2,0.00
c7ab0273-a429-455d-b244-6292d31f2162,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--331-1,331-1,0.00
d77b3f17-7dee-4e81-859f-845cd07b253d,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--210,210,0.00
f0b9243c-8437-494f-b3c6-1fb4d906f962,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--111-2,111-2,0.00
f5b39945-054c-448c-82be-685a5b1605f1,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--221,221,0.00
fed8ac8a-6faf-4c1a-88a0-4f4448cb6a80,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--310,310,0.00
17c771cd-c071-4648-b9c4-f3102e06f08c,Cu,A5--beta-Sn,A5--beta-Sn,12.30829929022839,A5--beta-Sn--211-1,211-1,0.00
195e38d2-7753-4571-a5e3-ec3cf5cd372e,Cu,A5--beta-Sn,A5--beta-Sn,12.30829929022839,A5--beta-Sn--201,201,0.00
41d0f1e3-62ee-4ca8-8e9c-471cbd1f66d8,Cu,A5--beta-Sn,A5--beta-Sn,12.30829929022839,A5--beta-Sn--111,111,0.00
428a094d-12ea-4de4-b4d8-36d1bb85967f,Cu,A5--beta-Sn,A5--beta-Sn,12.30829929022839,A5--beta-Sn--101-2,101-2,0.00
4b5e0fcc-8154-49bb-8e85-f5f4e6e0fbaa,Cu,A5--beta-Sn,A5--beta-Sn,12.30829929022839,A5--beta-Sn--211-2,211-2,0.00
5cdba10c-d8eb-4500-95f7-d1c1e26e53f4,Cu,A5--beta-Sn,A5--beta-Sn,12.30829929022839,A5--beta-Sn--110,110,0.00
a2722458-78f7-47d4-9aef-a84512164688,Cu,A5--beta-Sn,A5--beta-Sn,12.30829929022839,A5--beta-Sn--100,100,0.00
b574176f-74eb-4114-b319-1553aa898b9c,Cu,A5--beta-Sn,A5--beta-Sn,12.30829929022839,A5--beta-Sn--112,112,0.00
f00539c2-16d0-4073-82b4-a53c5be34a6f,Cu,A5--beta-Sn,A5--beta-Sn,12.30829929022839,A5--beta-Sn--101-1,101-1,0.00
f81054cd-2c40-48a8-9c96-62254656f537,Cu,A5--beta-Sn,A5--beta-Sn,12.30829929022839,A5--beta-Sn--001,001,0.00
13d84851-a942-4c54-8edc-f0de5df2f518,Cu,A6--In--bct,A6--In--bct,7.04838422726244,A6--In--bct--110,110,0.00
2c62b5a3-a8fc-45bd-81c4-534c4076be2d,Cu,A6--In--bct,A6--In--bct,7.04838422726244,A6--In--bct--100,100,0.00
39d301db-0fb0-4230-9c5f-c62dd4b456f0,Cu,A6--In--bct,A6--In--bct,7.04838422726244,A6--In--bct--201,201,0.00
3dec0ac2-1b11-4a4d-94fb-b48c6e431c74,Cu,A6--In--bct,A6--In--bct,7.04838422726244,A6--In--bct--101,101,0.00
95fc7081-236b-4fea-b58c-48199b0901af,Cu,A6--In--bct,A6--In--bct,7.04838422726244,A6--In--bct--112,112,0.00
d1473ebb-fb67-4021-8a39-6566fd0f0132,Cu,A6--In--bct,A6--In--bct,7.04838422726244,A6--In--bct--111,111,0.00
e7961921-a557-4cc8-bb0a-aa25c426c13a,Cu,A6--In--bct,A6--In--bct,7.04838422726244,A6--In--bct--001,001,0.00
f71f7d6f-7cab-4576-a2c8-95553c44050a,Cu,A6--In--bct,A6--In--bct,7.04838422726244,A6--In--bct--211,211,0.00
07bad180-ebe3-4632-86be-8e564f184d98,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--1011-2,1011-2,0.00
1729c806-cfe7-469b-934b-376d06667f44,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--2112-2,2112-2,0.00
384d2fa8-dae1-4efc-885a-4604830a0eca,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--2021-2,2021-2,0.00
509801ea-041f-484d-b38d-a7f0058c3d26,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--1121-1,1121-1,0.00
594ea943-59bf-4334-9323-997185780b68,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--1121-2,1121-2,0.00
64576420-73ef-47bb-80ef-099696025e4b,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--2112-1,2112-1,0.00
661b3918-118e-41b1-b0a0-5d75b93ec8f4,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--1010,1010,0.00
6b7ed7e5-65ee-48a9-8a23-93b393e12597,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--1012-1,1012-1,0.00
709d98f4-4b73-4f8f-87d9-ffd8c634af8c,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--0001-1,0001-1,0.00
730ce7e5-f440-4824-b94d-7ae3bcc51ef9,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--2241-2,2241-2,0.00
7c11f048-be90-4092-86f4-b45910ee2d5e,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--2131-1,2131-1,0.00
7daf9e26-d52e-4edb-b411-fb86600ff51d,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--1012-2,1012-2,0.00
87e2f959-1c1a-4de9-bc3e-811c5f0a1948,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--1011-1,1011-1,0.00
8a95e4a1-07b6-4960-8c0e-bda57d031cbd,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--2132-1,2132-1,0.00
92d45ca2-302a-4c13-b891-6d991614a607,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--2130,2130,0.00
a0f15fc5-bc11-4207-88fd-73e1a6f6df6d,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--2021-1,2021-1,0.00
c7ae3ee6-9502-49f2-8bad-16cf89630f06,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--2241-1,2241-1,0.00
