key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
21e525ab-b7fb-4d34-bf3d-0330a6f71cc8,A6--In--bct,oqmd-1215661,box,True,-3.36000674572655,-3.36000674572655,4.032073335042312,4.032073335042312,4.032073335042312,90.0,90.0,90.0
13607c5e-5de8-4137-acdd-64ed62aa355a,A6--In--bct,A6--In--bct,static,True,-3.36000674572655,-3.36000674572655,4.032073335042322,4.032073335042322,4.032073335042322,90.0,90.0,90.0
e63d3bf5-aca7-444f-8a4c-2b7c58a2d36f,oqmd-1215839,oqmd-1215839,box,True,-3.3600065272769997,-3.3600065272769997,4.032073317983485,4.032073317983485,4.032073317983485,90.0,90.0,90.0
d458a460-28c9-459e-bcd3-ced8b334c2e0,oqmd-1215750,oqmd-1215750,static,True,-3.3600062757240496,-3.3600062757240496,4.032078116982317,4.032078116982317,4.032078116982317,90.0,90.0,90.0
81cf427d-185a-46c0-a5dd-9fcdb3b64dda,oqmd-1215750,oqmd-1215750,box,True,-3.3600061960618994,-3.3600061960618994,4.032073419820683,4.032073419820683,4.032073419820683,90.0,90.0,90.0
0bc44639-46cb-4288-8b5b-7c0b6ae76d24,A15--beta-W,A15--beta-W,static,False,-3.3586448726567495,-3.3586448726567495,5.06404123488279,5.06404123488279,5.06404123488279,90.0,90.0,90.0
c0e919dc-f78e-49ab-94f1-d32e33094ecf,A15--beta-W,oqmd-1280406,dynamic,False,-3.3586448726508746,-3.3586448726508746,5.064041263631277,5.064041263631277,5.064041263631277,90.0,90.0,90.0
d6e5452f-7ec2-4fa1-849b-cea4e42dc80c,A15--beta-W,A15--beta-W,dynamic,False,-3.358644872648875,-3.358644872648875,5.064041234880467,5.064041234880467,5.064041234880467,90.0,90.0,90.0
d1c83eb7-a836-4064-b86e-711a357bca97,A15--beta-W,oqmd-1280406,static,False,-3.358644872647999,-3.358644872647999,5.064041263623879,5.064041263623879,5.064041263623879,90.0,90.0,90.0
c4cef1b9-4e23-443a-9713-5cf11ce2a189,A15--beta-W,oqmd-1280406,box,False,-3.358644872647999,-3.358644872647999,5.064041263623877,5.064041263623877,5.064041263623877,90.0,90.0,90.0
595c8d1d-a1eb-4e51-b0f2-571334d6f240,A15--beta-W,A15--beta-W,box,False,-3.358644872647999,-3.358644872647999,5.0640412636238405,5.0640412636238405,5.0640412636238405,90.0,90.0,90.0
2b537b68-314f-4471-a689-271a53103057,A15--beta-W,oqmd-1214948,dynamic,False,-3.3586448726427496,-3.3586448726427496,5.064041263617351,5.064041263617351,5.064041263617351,90.0,90.0,90.0
91778810-bb63-4e4b-9887-ffdb0cc50e31,A15--beta-W,oqmd-1214948,static,False,-3.3586448725191245,-3.3586448725191245,5.064041202327719,5.064041202327719,5.064041202327719,90.0,90.0,90.0
4712da52-9ac7-4a92-b21a-4b6c78064304,A15--beta-W,oqmd-1214948,box,False,-3.358644872512249,-3.358644872512249,5.06404126366154,5.06404126366154,5.06404126366154,90.0,90.0,90.0
4e9b8689-9531-444e-8039-1acc49bf8c6a,oqmd-1214859,oqmd-1214859,static,False,-3.3508237802168495,-3.3508237802168495,6.919291803535603,6.919291803535603,6.919291803535603,90.0,90.0,90.0
07eb6d63-5661-46b7-a58c-80bda0a402e0,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3508237796749993,-3.3508237796749993,6.919290351496511,6.919290351496511,6.919290351496511,90.0,90.0,90.0
4a6b2143-603c-436b-9ecb-79c476e98efd,oqmd-1214859,oqmd-1214859,box,False,-3.3490601214061995,-3.3490601214061995,6.9205336443179135,6.9205336443179135,6.9205336443179135,90.0,90.0,90.0
52347906-2513-43b1-9b88-86167b6f6ff6,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3480780201342495,-3.3480780201342495,2.830166598070621,2.830166598070621,9.580217048419831,90.0,90.0,120.00000000000001
400b3ae7-1e0f-4788-9f13-91e960419cb0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.34807802013275,-3.34807802013275,2.8301665795937376,2.830166579593738,9.580216568137969,90.0,90.0,120.00000000000001
76213085-84b1-4ccf-8e60-99aefc40febb,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3480780201319997,-3.3480780201319997,2.8301665964401908,2.8301665964401903,9.58021658122864,90.0,90.0,120.00000000000001
5c9dad03-87fa-4715-bb31-6e3ba2464bf8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3480780201307496,-3.3480780201307496,2.830166596557271,2.8301665965572713,9.580216581152431,90.0,90.0,120.00000000000001
b111f982-2f83-4fa6-bec0-cc23df8bfab7,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3480780201299996,-3.3480780201299996,2.830166595629637,2.830166595629637,9.58021658091873,90.0,90.0,120.00000000000001
8e663707-b618-4839-a01e-849d7f7f60eb,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3480780201294995,-3.3480780201294995,2.8301665976012247,2.8301665976012247,9.58021657416296,90.0,90.0,120.00000000000001
3ed132b8-24bf-44d4-a14b-e25ccd5cafd9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.348078020129,-3.348078020129,2.830166596468043,2.830166596468043,9.58021658116276,90.0,90.0,120.00000000000001
a4dc7636-ba68-419a-8c6d-16ec2794fe56,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3480780201274998,-3.3480780201274998,2.8301666018722855,2.8301666018722855,9.580216584879379,90.0,90.0,120.00000000000001
a6144e83-1585-4b9e-ac51-39565c2b2509,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.34807802010775,-3.34807802010775,2.8301665966047764,2.8301665966047764,9.580216581168079,90.0,90.0,120.00000000000001
5d31da8b-c318-4738-b1e3-7363d8d0cf33,oqmd-1216017,oqmd-1216017,static,True,-3.343910171622333,-3.343910171622333,2.835975647945421,2.843572148628192,7.256514317498599,89.68832759381088,79.05592053277236,60.25744901173336
ea1681d5-8089-42fe-ba22-d8348eaf1307,oqmd-1214770,oqmd-1214770,static,False,-3.3423881664094823,-3.3423881664094823,9.86174159793066,9.86174159793066,9.86174159793066,90.0,90.0,90.0
ba2abed0-7e7d-4bce-bbb1-054a287a0408,oqmd-1214770,oqmd-1214770,dynamic,False,-3.342388164012931,-3.342388164012931,9.861730084754763,9.861730084754763,9.861730084754763,90.0,90.0,90.0
65f02c17-0294-4612-92d3-5d92847e3a5f,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.34199437664025,-3.34199437664025,2.817309203783789,2.8173092037837884,4.88097114583233,90.0,90.0,120.00000000000001
e443b9e8-5ea6-4593-bbbe-5f217ac0644d,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3419943766375497,-3.3419943766375497,2.8173092105020654,2.8173092105020654,4.88097115412767,90.0,90.0,120.00000000000001
3e556d74-2ce1-45f6-b4ce-506a296c9910,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.341994376637,-3.341994376637,2.8173092105020547,2.8173092105020543,4.880971154127706,90.0,90.0,120.00000000000001
e5c477f9-48db-4893-b96f-ec5b129a11c2,A3--Mg--hcp,oqmd-1215304,static,False,-3.3419943766365,-3.3419943766365,2.817309210502065,2.817309210502065,4.880971154127668,90.0,90.0,120.00000000000001
c471a18d-4886-44c9-96ba-9ca4197d96e3,A3--Mg--hcp,oqmd-1215215,static,False,-3.3419943766365,-3.3419943766365,2.8173092105020654,2.8173092105020654,4.880971154127667,90.0,90.0,120.00000000000001
7ebf05ce-c1e9-4649-ad84-9bfe236d56fa,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3419943766365,-3.3419943766365,2.8173092105020663,2.8173092105020663,4.880971154127669,90.0,90.0,120.00000000000001
71106f15-fbda-413e-a197-8c72952ed5eb,A3--Mg--hcp,oqmd-1215304,box,False,-3.341994376632,-3.341994376632,2.8173092006209677,2.8173092006209677,4.880971154136571,90.0,90.0,120.00000000000001
5b8444fe-3100-4d50-8d9f-587540dce11e,A3--Mg--hcp,oqmd-1215215,box,False,-3.3419935050722493,-3.3419935050722493,2.817313077342977,2.8173130773429764,4.8809728941411406,90.0,90.0,120.00000000000001
22dd8bf4-994c-429a-a7d8-c315d6be411f,oqmd-1214770,oqmd-1214770,box,False,-3.338617360719827,-3.338617360719827,9.871588265241718,9.871588265241718,9.871588265241718,90.0,90.0,90.0
71e08719-cffd-4f9f-8a3b-447d0909f677,oqmd-1214681,oqmd-1214681,dynamic,True,-3.315613620208375,-3.315613620208375,3.46561199833873,3.46561199833873,2.79036879319547,90.0,90.0,90.0
161b8595-8bab-47a8-856d-0b2f6449d4aa,A2--W--bcc,oqmd-1215126,static,False,-3.303258152127249,-3.303258152127249,3.148016466999289,3.148016466999289,3.148016466999289,90.0,90.0,90.0
97f9fd16-43b0-44fe-8a14-6660f3d0ecaf,A2--W--bcc,mp-998860,box,False,-3.303258152127249,-3.303258152127249,3.148016466999286,3.148016466999286,3.148016466999286,90.0,90.0,90.0
d6e5e629-071f-4c5c-8b0e-d27f045b13bd,A2--W--bcc,mp-998860,static,False,-3.303258152127249,-3.303258152127249,3.1480164669992905,3.1480164669992905,3.1480164669992905,90.0,90.0,90.0
dff11b56-4358-4ae3-8504-02b078394151,A2--W--bcc,A2--W--bcc,static,False,-3.3032581521271,-3.3032581521271,3.148016466999286,3.148016466999286,3.148016466999286,90.0,90.0,90.0
c34f10ec-90ac-4007-9b2a-0cc2031f2d20,A2--W--bcc,A2--W--bcc,box,False,-3.3032581521264497,-3.3032581521264497,3.1480164669983437,3.1480164669983437,3.1480164669983437,90.0,90.0,90.0
6e306a3a-a881-41a4-8cf7-b9998baf3412,A2--W--bcc,oqmd-1215126,box,False,-3.3032581521204993,-3.3032581521204993,3.1480164669888704,3.1480164669888704,3.1480164669888704,90.0,90.0,90.0
24935594-23f1-4c1d-8670-5cac66f456db,mp-1244953,mp-1244953,dynamic,False,-3.3023907858639996,-3.3023907858639996,11.838238196810336,12.064815302999662,12.07152537188747,84.28695571558997,85.76721359146492,79.76803708840424
2a167ebc-eacb-48aa-a1b3-08a236aa678c,mp-1245307,mp-1245307,dynamic,False,-3.3003727302069996,-3.3003727302069996,11.642897476915492,11.945651589092973,12.164655392285894,91.83062209860792,93.15525125335108,92.46060563333717
49bd6e1e-f376-4ab5-a414-a1a513056e8e,mp-1245129,mp-1245129,dynamic,False,-3.2957942942657996,-3.2957942942657996,11.442272624992981,12.125283575839353,12.414976184487456,96.58111866251818,92.78987643085354,95.78727744836388
53361dcd-e845-4b88-96c4-ca2f38da62ef,mp-1245067,mp-1245067,dynamic,False,-3.2845129434771994,-3.2845129434771994,11.737363108487791,12.215597840821633,12.239935173065728,94.41795381285246,98.39641450397855,93.37301619821542
cda3d82b-b472-4e86-9037-9185f9c49eab,mp-1245129,mp-1245129,box,False,-3.2663840686003995,-3.2663840686003995,11.62723059440733,12.092554049922963,12.310858556443819,94.06790128343478,92.78569155549053,96.0232962296883
769cf5d7-448d-4b17-bab6-4c3af766d78a,mp-1244953,mp-1244953,box,False,-3.2595370225508997,-3.2595370225508997,11.972776918925032,11.984570778922151,12.191085811405099,86.81620246964425,80.6103269021516,87.31506554368038
01b2a032-0fd5-444f-a761-a82e67a48b3c,mp-1245307,mp-1245307,box,False,-3.2552835036817,-3.2552835036817,11.88592200106685,12.090600977367396,12.10110580452692,90.8900509921665,92.52942343411962,93.63730224372638
203ac99b-9c8e-4d7b-9f76-17629c1b7f0f,mp-1245152,mp-1245152,box,False,-3.2542509715944994,-3.2542509715944994,11.826535648084,12.058315801099521,12.177082166196065,92.31330062411038,91.65005616907317,96.17991144236359
dc19b280-7a48-4469-ac30-d375cd228913,mp-1245067,mp-1245067,box,False,-3.2451225341275,-3.2451225341275,11.883542833477291,12.208621362646067,12.216401462715073,92.68108457044112,97.65736061207349,93.90124218807313
e510e298-7e48-485b-a2c8-dc6b0071f65d,oqmd-1215037,oqmd-1215037,dynamic,True,-3.2439901486667497,-3.2439901486667497,2.8202424612041836,2.8202424612041836,16.756225156838127,90.0,90.0,120.00000000000001
b4d30a80-b6e3-43fd-8cf1-d752742b1623,oqmd-1215037,oqmd-1215037,box,False,-3.2095740516049998,-3.2095740516049998,2.7851739181045296,4.95504417406988,11.10336376583509,90.0,90.0,90.0
6aacb704-2a8b-400d-b3ca-0cdb77c7d40c,oqmd-1214681,oqmd-1214681,box,False,-3.1144528677638745,-3.1144528677638745,4.36666808477473,8.323613792908915,4.482725721445135,90.0,90.0,90.0
191a5a95-b16f-43f0-843f-a28f8f406d22,A5--beta-Sn,oqmd-1215572,static,False,-3.0660508609922497,-3.0660508609922497,5.415117105935019,5.415117105935019,2.8005457664152598,90.0,90.0,90.0
45bd3278-f50d-4ca5-8b1c-f800eda31e1c,A5--beta-Sn,A5--beta-Sn,static,False,-3.0660508609919996,-3.0660508609919996,5.415117109084861,5.415117109084861,2.8005457631605704,90.0,90.0,90.0
fe64ceaf-cf46-4bf5-9ed6-dec4f4edc392,A5--beta-Sn,oqmd-1215572,box,False,-3.06605086099025,-3.06605086099025,5.415117108703451,5.415117108703451,2.8005457631679604,90.0,90.0,90.0
b6886cc3-14a8-42aa-b046-095c050eaa13,A5--beta-Sn,A5--beta-Sn,box,False,-3.06605086098575,-3.06605086098575,5.41511710909557,5.41511710909557,2.80054576316989,90.0,90.0,90.0
59d663e8-b478-45a7-b442-5637f859da88,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0075635100332,-3.0075635100332,2.754307635045567,2.754307635045567,2.754307635045567,90.0,90.0,90.0
7c70a322-d601-4b63-9be4-6e614ea953fd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0075635100325995,-3.0075635100325995,2.7543076350455693,2.7543076350455693,2.7543076350455693,90.0,90.0,90.0
55eb971e-cc76-423e-8b52-41418432ea59,mp-1239196,mp-1239196,static,False,-2.8678607036864996,-2.8678607036864996,3.6899085136945557,3.6899085136945557,13.285620143552116,90.0,90.0,90.0
c6518238-56e1-4a75-889f-6c10337b9399,mp-1239196,mp-1239196,box,False,-2.852839199596375,-2.852839199596375,3.735639176292386,3.735639176292386,13.232800053985159,90.0,90.0,90.0
e25aedcf-7156-4a0a-a3f5-d34cb8ad4edc,oqmd-1215928,oqmd-1215928,box,False,-2.7261497681252496,-2.7261497681252496,4.49724704185986,4.49724704185986,5.034675143312651,90.0,90.0,120.00000000000001
fbdf6db9-6846-493c-bd14-683aa50c0fe8,A4--C--dc,oqmd-1215483,box,False,-2.4941451544202495,-2.4941451544202495,5.9900230101589615,5.9900230101589615,5.9900230101589615,90.0,90.0,90.0
b7e704c3-40c7-47f8-88ab-f5761c731f9d,A4--C--dc,A4--C--dc,box,False,-2.4941451543577497,-2.4941451543577497,5.990023011157916,5.990023011157916,5.990023011157916,90.0,90.0,90.0
231e2b39-90b1-4132-96d8-594c34b8048a,A4--C--dc,A4--C--dc,static,False,-2.4941451543454995,-2.4941451543454995,5.990023007567355,5.990023007567355,5.990023007567355,90.0,90.0,90.0
