,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
50,500.0,45.29789864639803,48.71276112854611,47.05749498677702,45.20055082016164,45.15441114367956,46.291723319306335,46.77818337485698,46.72624151275978,45.18458942144749
51,510.0,45.78197975634565,49.19695161013607,47.54086643384836,45.68459160478634,45.638416620103364,46.776185713087614,47.262312024280526,47.210454900390985,45.66861979712336
52,520.0,46.25702696397625,49.67209935983258,48.015220466478695,46.15960063367514,46.113392373155726,47.25159118401205,47.737403150201935,47.68562602106178,46.14361907756279
53,530.0,46.72336451373733,50.13852949290393,48.48088058329649,46.6259019958907,46.5796623431277,47.71826569962806,48.20378133665283,48.15207979971468,46.60991130237841
54,540.0,47.181299879934215,50.59655025323957,48.93815356034982,47.08380302421455,47.037533727265746,48.17651830102008,48.66175435942921,48.61012432331162,47.0678037593378
55,550.0,47.63112487512741,51.04645413521212,49.38733055580465,47.533595402121875,47.487298085355405,48.62664222786138,49.11161429945627,49.060051957219265,47.51758809088063
56,560.0,48.07311667118625,51.48851891614859,49.8286881275766,47.97555618353794,47.92923235827908,49.06891595403628,49.55363856802607,49.50214037313679,47.959541313451936
57,570.0,48.507538740767345,51.923008607572115,50.26248917173924,48.40994873315859,48.36359980726292,49.503604141968665,49.9880908518788,49.93665349654502,48.39392675748833
58,580.0,48.93464172626451,52.35017433255099,50.688983788624114,48.837023594435195,48.79065088090032,49.930958522933444,50.41522198526723,50.36384238088269,48.82099493505073
59,590.0,49.35466424267653,52.770255135741024,51.10841008312471,49.257019291528444,49.21062401627659,50.35121870994099,50.83527075548635,50.783946014946025,49.24098434151608
60,600.0,49.76783362009385,53.18347873209232,51.52099490480835,49.67016307102162,49.623746379924484,50.76461294913169,51.248464647675156,51.197192069366544,49.65412219703475
61,610.0,50.17436659104695,53.590062199548335,51.92695453312009,50.076671588571436,50.0302345538203,51.171358815015886,51.65502053416944,51.60379758744911,50.060625132953454
62,620.0,50.57446992742032,53.99021262060026,52.3264953123239,50.47675154519849,50.43029517106199,51.571663854421615,52.05514531315793,52.00396962516374,50.460699827914176
63,630.0,50.96834103121006,54.38412767706749,52.71981424042776,50.87060027747337,50.82412550555372,51.965726183500266,52.44903650093441,52.39790584458944,50.854543597851794
64,640.0,51.35616848293715,54.771996202021,53.10709951596426,51.258406305458344,51.21191401944416,52.353735041756146,52.8368827816584,52.785795064746104,51.242344943786065
65,650.0,51.73813255127685,55.15399869247661,53.48853104609472,51.640349841879775,51.593840871882335,52.7358713066699,53.218864518136805,53.1678177733335,51.62428406084412
66,660.0,52.1144056670652,55.53030778606165,53.86428091920201,52.01660326573847,51.97007839225723,53.11230797219688,53.59515422683745,53.54414660261344,52.000533311741556
67,670.0,52.48515286454877,55.90108870461578,54.234513844876716,52.38733156319365,52.340791520727805,53.483210594034844,53.96591702003685,53.91494677233626,52.37125766756307
68,680.0,52.850532192526224,56.26649966737333,54.5993875638536,52.752692738386436,52.70613821873765,53.84873770439081,54.33131101774618,54.28037650236344,52.73661511847525
69,690.0,53.21069509774698,56.62669227619021,54.959053230345845,53.11283819656194,53.0662698518568,54.20904119864,54.691487731805196,54.640587397408495,53.09675705674048
70,700.0,53.56578678276496,56.98181187497619,55.31365576887689,53.46791310164151,53.4213315471096,54.564266696126005,55.04659242435573,54.99572480606939,53.45182863423158
71,710.0,53.91594654023243,57.331997885386606,55.66333420765342,53.818056710279166,53.77146252679198,54.91455387708368,55.39676444265837,55.34592815617616,53.80196909639322
72,720.0,54.26130806537827,57.677384120580584,56.00822199019595,54.16340268414989,54.116796420562466,55.26003679756144,55.742137532087455,55.69133126825763,54.14731209446669
73,730.0,54.60199974844649,58.018099078724376,56.34844726696469,54.50407938216163,54.457461557471625,55.60084418399218,56.082840128967135,56.03206264880038,54.48798597764126
74,740.0,54.9381449484776,58.35426621776437,56.68413316843077,54.84021013407973,54.79358123938562,55.93709970897032,56.41899563474672,56.368245764818326,54.824114066618236
75,750.0,55.269862249875615,58.686004212882864,57.01539806096447,55.17191349693661,55.125273997287955,56.26892224961579,56.75072267292626,56.69999930113336,55.15581490996761
76,760.0,55.597265703069645,59.01342719790026,57.34235578684648,55.499303495522696,55.452653831596024,56.59642612983392,57.07813532998306,57.02743740162274,55.48320252458424
77,770.0,55.92046505029864,59.33664499179227,57.665115889490494,55.82248984807077,55.775830437718916,56.91972134762252,57.401343381478945,57.35066989562175,55.80638662130734
78,780.0,56.2395659377428,59.65576331141492,57.98378382502326,56.14157817824502,56.09490941795222,57.23891378852609,57.72045250440047,57.66980251053843,56.12547281689055
79,790.0,56.554670114863384,59.97088397139488,58.29846116113232,56.456670214370845,56.40999248057151,57.55410542621709,58.03556447673013,57.9849370716656,56.44056283318852
80,800.0,56.86587562188643,60.282105072130825,58.60924576405292,56.767863976829695,56.72117762715268,57.86539451111092,58.34677736513534,58.296171690099584,56.751754684516555
81,810.0,57.173276966279026,60.58952117670121,58.9162319746431,57.07525395442833,57.02855932883798,58.172875747869675,58.65418570161341,58.603600939589676,57.05914285399053
82,820.0,57.47696528894197,60.893223477453084,59.21951077413639,57.378931270509696,57.33222869236624,58.47664046253235,58.957880649846196,58.90731602308653,57.362818459617166
83,830.0,57.77702852083042,61.19329995300632,59.51916994040872,57.67898383950784,57.632273616563914,58.77677676002134,59.257950161979885,59.207404929692586,57.6628694108189
84,840.0,58.07355153068501,61.48983551627593,59.81529419535002,57.97549651458888,57.92877893989765,59.073369672635614,59.55447912646472,59.50395258266142,57.959380556047044
85,850.0,58.366616264388064,61.782912154166745,60.107965343876764,58.26855122696164,58.221826579739854,59.36650130017817,59.847549507562306,59.797040979058444,58.25243382208076
86,860.0,58.656301876630195,62.07260905944637,60.39726240528366,58.55822711744838,58.51149566386537,59.65625094222771,60.137240477066534,60.08674932161524,58.54210834557354
87,870.0,58.942684855196,62.35900275533577,60.683261737262356,58.8446006607656,58.79786265469093,59.94269522312128,60.4236285387551,60.373154143303616,58.82848059731031
88,880.0,59.225839138565235,62.64216721328804,60.96603715324161,59.12774578303583,59.08100146672738,60.22590821007571,60.70678764604225,60.656329425106556,59.11162449971994
89,890.0,59.505836227119985,62.92217396439464,61.24566003328845,59.407733972950474,59.36098357770525,60.5059615249108,60.98678931325719,60.93634670740278,59.391611538002316
90,900.0,59.78274528838697,63.19909220481823,61.522199429134695,59.68463438697789,59.63787813373034,60.782924449804305,61.26370272097791,61.213275195402574,59.668510865332806
91,910.0,60.05663325668924,63.47298889562847,61.79572216366722,59.958513948993,59.911752048884516,61.05686402739483,61.53759481577944,61.487181858977394,59.942389402483045
92,920.0,60.32756492766519,63.74392885740419,62.066292925100726,60.22943744470103,60.18267009960842,61.32784515565855,61.80853040473319,61.75813152726293,60.21331193222243
93,930.0,60.5956030477331,64.01197485991561,62.33397435641117,60.497467611138944,60.45069501416374,61.595930677839995,62.076572245023875,62.02618697833277,60.481341188812735
94,940.0,60.86080839909632,64.2771877071881,62.59882713998613,60.76266522158781,60.7158875575265,61.86118146772776,62.341781128932475,62.29140902426705,60.74653794291681
95,950.0,61.12323988030487,64.53962631822328,62.86091007816479,61.02508916615588,60.97830661192696,62.123656510619156,62.604215964495054,62.55385659187902,61.008961082157136
96,960.0,61.38295458285884,64.79934780365416,63.12028016954822,61.28479652829285,61.2380092533573,62.38341298015275,62.863933852103514,62.81358679936909,61.26866768764295
97,970.0,61.64000786387198,65.05640753856787,63.376992681594814,61.54184265749925,61.495050824228926,62.64050631132706,63.12099015726473,63.07065502915442,61.52571310664276
98,980.0,61.89445341524301,65.31085923171119,63.631101219614166,61.79628123842322,61.749485002468305,62.89499026988765,63.37543857975945,63.32511499707087,61.78015102170111
99,990.0,62.14634332938212,65.56275499131671,63.88265779233426,62.048164356566424,62.0013638671938,63.146917018302304,63.627331219418636,63.577018818213574,62.03203351632403
100,1000.0,62.39572816173639,65.81214538770338,64.1317128743465,62.29754256082211,62.25073796122943,63.3963371785389,63.876718638699266,63.82641706954074,62.28141113750769
