,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
41,410.0,24.194028200686006,24.205064076454494,24.156496681850363,24.19105984053221,24.188363714564325,24.223972907861732,24.198576295287985,24.20493463617586,24.190223390226077
42,420.0,24.22847954846229,24.238659733832407,24.191162460015253,24.2256386124453,24.223066512617468,24.256960828074096,24.23270061587412,24.238778918662533,24.224844382095313
43,430.0,24.26062574091716,24.27003589957872,24.223513884120276,24.257903807169036,24.255447770501007,24.287740836804666,24.264550970812756,24.27036652948547,24.257149085248226
44,440.0,24.29066647870461,24.29938192015885,24.253750898837392,24.28805584362858,24.285708561246583,24.31650428387574,24.29432338263498,24.29989214626012,24.28733814143787
45,450.0,24.318780448515582,24.326867571606297,24.28205247902375,24.31627405267069,24.314028805443535,24.343422374426865,24.322193366910504,24.327530062043063,24.31559108239534
46,460.0,24.34512790298185,24.352645413612034,24.308579194096986,24.342719265829228,24.340569867279566,24.368648643480164,24.34831843308615,24.35343667386675,24.342068921089968
47,470.0,24.369852881128217,24.37685282305265,24.33347541679761,24.367536043472754,24.365476789026747,24.392321085507856,24.372840239534074,24.37775262676729,24.36691638202421
48,480.0,24.393085125073075,24.39961375540951,24.356871231070922,24.39085459816506,24.388880219980514,24.41456399250456,24.395886455929052,24.400604666291215,24.390263826506764
49,490.0,24.414941739220307,24.421040274470652,24.378884084740953,24.412792459653907,24.410898086325318,24.435489544963303,24.417572377147167,24.422107243572576,24.412228919298098
50,500.0,24.4355286304847,24.44123388420557,24.399620224866105,24.433455920133877,24.43163704069176,24.45519919276065,24.438002325579887,24.44236390975761,24.432918075344475
51,510.0,24.454941761741907,24.460286691246914,24.419175947690285,24.4529412920952,24.451193723795917,24.473784856869464,24.457270872748172,24.461468530560268,24.45242771890635
52,520.0,24.473268245505768,24.47828242196626,24.43763868983532,24.47133600586531,24.469655865305633,24.491329977820598,24.475463906163146,24.479506346816986,24.470845382250534
53,530.0,24.490587300575488,24.49529731437379,24.455087983230165,24.488719569633627,24.487103246816105,24.507910432728053,24.492659563291735,24.49655490280547,24.488250666662157
54,540.0,24.5069710908048,24.511400902035223,24.471596292773835,24.50516441119439,24.50360854621121,24.523595339271637,24.50892905109709,24.512684860727425,24.504716085097076
55,550.0,24.522485462231693,24.526656704552845,24.487229752779317,24.520736617692283,24.5192380797021,24.538447762202175,24.524337366796857,24.527960716941926,24.520307802695203
56,560.0,24.537190592314143,24.5411228370552,24.502048815916638,24.535496587178283,24.534052455460596,24.55252533558189,24.538943933148108,24.542441433186553,24.53508628905017
57,570.0,24.551141563009203,24.554852549290636,24.516108826212534,24.54949960372636,24.54810715054348,24.565880811995658,24.55280315957367,24.556180994059364,24.549106893945
58,580.0,24.56438886767903,24.56789470340382,24.529460526095434,24.56279634616139,24.56145302125896,24.57856254832156,24.565964938816425,24.569228900399704,24.562420356632458
59,590.0,24.576978860376705,24.580294198191307,24.542150505939272,24.575433338946418,24.574136755503666,24.590614936265137,24.578475087405785,24.581630606809366,24.5750732572166
60,600.0,24.588954154843975,24.59209234653322,24.55422160343749,24.58745335262224,24.586201274501306,24.602078784687695,24.590375737044507,24.593427910391114,24.58710841754282
61,610.0,24.600353979536933,24.603327211786382,24.56571325904873,24.598895760100113,24.597686090259327,24.61299165977597,24.60170568304726,24.604659296797564,24.598565257875766
62,620.0,24.61121449408066,24.614033908129933,24.57666183295317,24.609796854270858,24.608627624213394,24.623388188261824,24.612500695099698,24.61536024883686,24.609480114866415
63,630.0,24.621569071891432,24.624244869181965,24.587100888165335,24.620190131632715,24.61905949180007,24.63330032819364,24.622793794912898,24.62556352218156,24.619886525509052
64,640.0,24.631448552990282,24.633990088649476,24.59706144386381,24.630106546025765,24.629012757027258,24.642757611145587,24.632615504714988,24.635299392102876,24.62981548114596
65,650.0,24.640881470543878,24.64329733626494,24.60657220246789,24.639574735992237,24.638516160593866,24.651787359261366,24.641994070026595,24.644595874653913,24.63929565509467
66,660.0,24.649894254200245,24.652192351859714,24.6156597534826,24.648621228853916,24.647596324641263,24.660414880044748,24.650955659693892,24.65347892526065,24.64835360695813
67,670.0,24.65851141289055,24.66069902005585,24.624348756801137,24.65727062416709,24.65627793684264,24.668663641475202,24.659524545793275,24.661972617321148,24.65701396628608
68,680.0,24.666755699414665,24.668839527740136,24.63266210778565,24.665545758908934,24.664583916133335,24.676555429673225,24.66772326567415,24.67009930305968,24.665299597959223
69,690.0,24.674648258847956,24.676634506232975,24.64062108615358,24.67346785643734,24.672535562177053,24.684110491069962,24.675572768137222,24.677879758625412,24.67323175130738
70,700.0,24.68220876258682,24.684103159817283,24.64824549045921,24.68105666100137,24.680152690340826,24.691347660789138,24.683092545487106,24.685333315164396,24.68083019478806
71,710.0,24.68945552953736,24.69126338209253,24.655553759732733,24.68833055939469,24.68745375375205,24.698284478752477,24.690300752994045,24.69247797738984,24.68811333777718
72,720.0,24.696405635897786,24.698131861462343,24.66256308366202,24.69530669112541,24.69445595385539,24.704937294817086,24.6972143171197,24.69933053098688,24.69509834086353
73,730.0,24.703075014699003,24.70472417687396,24.669289502526937,24.70200104832013,24.701175340653897,24.711321364118977,24.703849033684552,24.70590664004139,24.701801215873925
74,740.0,24.709478546176562,24.711054884844554,24.675747997946882,24.708428566435376,24.707626903743424,24.717450933643462,24.710219657037708,24.71222093552706,24.708236916693746
75,750.0,24.715630139971797,24.71713759865255,24.68195257541017,24.714603206740552,24.713824655068827,24.723339320935942,24.716339981148842,24.71828709577739,24.714419421843857
76,760.0,24.72154280991598,24.7229850604829,24.68791633941857,24.720538031409212,24.719781704277345,24.728998985747644,24.722222913452995,24.724117919760506,24.720361809653642
77,770.0,24.727228742237447,24.728609207249526,24.693651561966778,24.726245271936538,24.725510327377723,24.73444159534049,24.727880542170027,24.729725393877946,24.726076326773086
78,780.0,24.73269935776005,24.734021230696246,24.699169745067138,24.7317363916021,24.73102202942129,24.73967808407722,24.733324197751983,24.73512075293213,24.73157445069312
79,790.0,24.737965368765817,24.739231632351924,24.704481677852346,24.737022142508962,24.736327601734867,24.74471870785395,24.73856450903257,24.74031453584071,24.736866946874944
80,800.0,24.743036830964687,24.744250273830275,24.70959748882572,24.74211261776791,24.741437174299392,24.749573093893908,24.74361145459588,24.74531663659826,24.741963920975714
81,810.0,24.74792319110849,24.749086422909212,24.71452669370887,24.74701729927973,24.746360263685677,24.754250286332862,24.748474409820943,24.750136350950125,24.74687486669573
82,820.0,24.752633330618536,24.753748795810957,24.719278239286147,24.75174510151775,24.75110581699381,24.75875878799976,24.75316219001008,24.754782419183258,24.751608709614974
83,830.0,24.757175605621946,24.75824559600816,24.723860543664156,24.756304411716297,24.75568225219134,24.76310659876188,24.75768308997308,24.759263065389515,24.7561738474257
84,840.0,24.76155788371578,24.76258454989866,24.728281533235556,24.76070312677719,24.760097495142528,24.767301250734544,24.762044920391883,24.76358603354621,24.760578186889234
85,850.0,24.76578757779614,24.76677293962396,24.732548676674668,24.764948687201127,24.764359013668667,24.7713498406617,24.766255041262152,24.767758620686088,24.764829177803588
86,860.0,24.769871677157518,24.77081763329057,24.73666901623621,24.769048108326462,24.768473848883385,24.775259059708393,24.770320392675515,24.771787707434825,24.768933844282106
87,870.0,24.773816776159016,24.77472511282424,24.74064919657127,24.773008009094404,24.77244864407237,24.77903522091601,24.77424752318374,24.77567978614443,24.77289881355084
88,880.0,24.777629100669138,24.778501499673627,24.744495491320993,24.776834638577494,24.776289671313172,24.782684284505155,24.778042615955375,24.779440986839475,24.776730342509186
89,890.0,24.781314532444433,24.782152578538728,24.748213827656443,24.780533900463983,24.78000285604105,24.786211881239964,24.781711512921042,24.783077101166473,24.78043434225181
90,900.0,24.784878631671003,24.78568381930253,24.75180980893052,24.784111375679217,24.783593799757394,24.78962333400379,24.785259737080832,24.786593604520867,24.78401640070348
91,910.0,24.788326657794585,24.789100397325786,24.755288735661896,24.787572343293203,24.787067801013617,24.792923677746035,24.78869251313271,24.78999567650517,24.787481803562894
92,920.0,24.791663588803655,24.792407212222418,24.758655624906904,24.79092179986541,24.790429874814052,24.79611767794612,24.792014786563733,24.79328821986498,24.790835553670522
93,930.0,24.794894139082533,24.795608905266658,24.76191522824937,24.79416447737367,24.793684770627515,24.799209847703967,24.795231241333155,24.796475878028787,24.794082388957204
94,940.0,24.79802277594851,24.79870987553217,24.76507204842948,24.79730485981664,24.796836989034738,24.80220446359145,24.798346316264382,24.79956305136117,24.797226799065694
95,950.0,24.80105373503092,24.801714294865825,24.76813035481424,24.80034719863473,24.799890797199218,24.805105580345764,24.801364220254964,24.802553912251213,24.800273040782827
96,960.0,24.803991034489396,24.804626121798666,24.77109419772497,24.80329552699584,24.8028502432313,24.807917044521428,24.804288946395832,24.805452419114502,24.803225152365385
97,970.0,24.806838488281908,24.80744911447629,24.773967421774774,24.806153673096908,24.80571916950435,24.810642507161496,24.807124285093376,24.808262329403856,24.80608696683707
98,980.0,24.80959971845465,24.810186842681297,24.776753678252433,24.80892527252255,24.808501225086516,24.813285435588504,24.80987383627002,24.810987211712952,24.808862124365586
99,990.0,24.81227816661456,24.81284269902842,24.77945643665941,24.81161377973532,24.811199877252715,24.81584912437226,24.81254102071956,24.8136304570336,24.811554083776915
100,1000.0,24.814877104581516,24.81541990939054,24.782078995447584,24.814222478783066,24.813818422236285,24.818336705540663,24.81512909067968,24.81619528924019,24.81416613326809
