calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
bc37173e-7a85-4585-b824-9fb8bfae0c8b,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--1nn-divacancy,1nn divacancy,1.936,-9.893,1.394,1.394,-9.893,1.394,-9.893,False,-0.00000,-0.00000,-0.00000,,,,,,
4cf08253-61ed-4305-bb18-2cda36992af7,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-10.506,-0.000,0.000,0.000,0.000,0.000,0.000,True,-0.00000,-0.00000,-0.00000,0.02023,1.39163,-0.02031,,,
241d0783-70a4-45e1-8a74-663639ff53ea,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-4.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
33111166-ef38-4449-bdea-7aebf46bec8d,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-4.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
e4da8ef8-327d-4acf-af6b-b979e3f2e381,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--111-dumbbell,111 dumbbell,-4.896,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
aa40cf2b-923f-4907-afea-f3ae9bb86177,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--110-dumbbell,110 dumbbell,-9.875,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
1ba014f6-dc81-4f7f-87ea-50531adc594a,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
39db8c88-3463-46b0-81e3-12c4cf192089,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a29cd748-a058-4366-9c3b-cd803bdb8808,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
ff30839c-cf4e-4687-b536-e7ad36f34917,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
04076ef9-6cc8-41bc-afe1-96bfe6615c14,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-10.506,0.000,-0.000,0.000,0.000,0.000,0.000,True,0.55656,-6.74788,4.08983,1.70401,1.33605,0.18413,,,
0ab6969a-a5fe-4d0a-abe2-37ffefb09281,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-16.249,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,-3.33933,-5.78390,0.00000,-1.48961,-2.57960,-0.00033,,,
d32568d1-5c87-451a-85a5-d02c0364ede5,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-2.448,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
7d740360-a95d-4479-8521-c886b910cd4f,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-4.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-0.00000,3.85593,0.00000,0.00000,0.00000,0.00000,,,
ad5f6290-a1e8-44a9-8de0-7c5228754ad1,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-4.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ca368e23-c323-47fe-ac48-6dfbe1ebef7b,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-7.213,0.000,0.000,0.000,0.000,0.000,0.000,True,2.78278,-4.81991,2.72655,0.71796,1.20379,-0.05621,,,
e7837049-34be-4111-b45e-b37572b698c7,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-7.213,0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,3.33933,-1.92797,0.00000,-0.64917,1.24343,0.00000,,,
4808dd46-d888-48c2-b150-20ede3f212f6,Cu,A3--Mg--hcp,A3--Mg--hcp,6.6786672418484105,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,,,
ec4dca66-6cbe-4db2-b05e-34f8a2147c4d,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--100-dumbbell,100 dumbbell,-2.448,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
34d927ea-703f-4a61-97c8-61f8d58285da,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
73f65689-2bb1-4c9a-9dd8-33a24880e108,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--110-dumbbell,110 dumbbell,-4.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
04d8b50d-653d-436f-9401-2801b3fea66a,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-6.63897,0.00000,0.00000,,,,,,
73ad7d8b-910b-49f2-8469-edbcd2d09ca8,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
c4fa7f83-c5f4-4d5a-8c22-4e047df60214,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
caff33a9-1efb-4e47-ade8-ae5e78103651,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d6aeaec9-f061-48de-a06c-572560fc0a72,Cu,A4--C--dc,A4--C--dc,13.277945453116999,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
