,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
29,290.0,21.01387103448366,23.232549052274862,22.209773791992646,22.22298689202484,22.43314496163866,22.39604913242569,22.2230595189049
30,300.0,21.240560446629637,23.339001261943395,22.37074978413137,22.384553355550885,22.582563049679877,22.545607039225217,22.38462180320965
31,310.0,21.449020075616936,23.435976499230417,22.518383938293685,22.53258620156675,22.719420104275084,22.682813669512672,22.532650808044913
32,320.0,21.64105952109938,23.52454891409253,22.65405980968054,22.66850672746085,22.84504252980303,22.808944780381207,22.66856779647748
33,330.0,21.818282430351367,23.60564723799468,22.778992965856208,22.79356111384157,22.960591943000992,22.925121871994605,22.79361891891259
34,340.0,21.982111782761304,23.680077360402883,22.894253804460636,22.908844611692583,23.06708822522709,23.03233305627491,22.908899399687343
35,350.0,22.133812069632775,23.74854099970582,23.000787032307187,23.01532212271742,23.16542906698694,23.131450882210213,23.0153741169355
36,360.0,22.27450869121947,23.81165120491896,23.099428311420656,23.113845731003355,23.256406566385976,23.223247578007623,23.1138951338474
37,370.0,22.40520488738082,23.86994527600636,23.190918502920532,23.205169659602046,23.340721352384456,23.30840810212195,23.205216654902156
38,380.0,22.52679649932398,23.92389557362992,23.275915874329055,23.289963052001514,23.418994626688626,23.387541335619428,23.290007807044418
39,390.0,22.64008483451739,23.973918596722,23.355006579523007,23.36882091528871,23.491778453266214,23.461189697176103,23.36886358259256
40,400.0,22.74578787896541,24.020382633068213,23.428713672386763,23.44227350810096,23.559564570223518,23.529837418180772,23.442314226971785
41,410.0,22.844550073260177,24.06361422995529,23.497504874341356,23.510794411153228,23.622791953502393,23.593917678415906,23.510833309053368
42,420.0,22.936950842526755,24.103903685602454,23.56179928142751,23.57480748004681,23.681853324227337,23.653818771400875,23.57484467380028
43,430.0,23.02351204608599,24.14150972504401,23.62197316752781,23.634692848160398,23.737100760226703,23.70988944212059,23.634728445015575
44,440.0,23.10470449098063,24.17666349439193,23.67836501590914,23.69079212072708,23.788850546256082,23.762443517682446,23.690826219299066
45,450.0,23.180953634131594,24.20957198349468,23.731279890721066,23.74341287891665,23.837387375840496,23.811763932795444,23.74344557002231
46,460.0,23.252644581017357,24.240420967632513,23.780993242908668,23.79283259408464,23.882967999702924,23.858106236344458,23.792863961483338
47,470.0,23.320126473950054,24.269377543242445,23.82775423054369,23.839302036780996,23.925824400771678,23.90170165213672,23.839332157834694
48,480.0,23.383716350241293,24.29659231987034,23.871788621417178,23.88304825207406,23.96616656330717,23.9427597559517,23.88307719833617
49,490.0,23.4437025395215,24.322201320146714,23.91330133559703,23.924277161834134,24.004184893280907,23.98147082161545,23.924304999575238
50,500.0,23.500347659923577,24.34632763104168,23.95247867701022,23.96317584546016,24.04005233842886,24.018007881102772,23.963202636139044
51,510.0,23.553891264662592,24.369082842634388,23.98949029595514,23.99991454286229,24.07392624912989,24.052528537016997,23.9999403435475
52,520.0,23.604552183508385,24.390568304865393,24.02449091827647,24.034648417030247,24.105950015118808,24.085176560254066,24.03467328077954
53,530.0,23.65253059763345,24.410876227911977,24.05762187185023,24.067519108087193,24.136254507929905,24.116083300954806,24.067543084289056
54,540.0,23.698009881051313,24.430090647918288,24.089012436624095,24.09865610612333,24.1649593545959,24.145368936844946,24.098679240803282
55,550.0,23.741158237517276,24.448288276427274,24.118781040778085,24.128177966212338,24.192174064508542,24.173143579695154,24.12820030231114
56,560.0,23.782130157837972,24.46553924919584,24.147036322439952,24.156193385733793,24.217999028208073,24.199508257747755,24.1562149633581
57,570.0,23.82106771931188,24.481907787663733,24.173878073689135,24.182802161310338,24.242526404282078,24.224555789542862,24.18282301795939
58,580.0,23.85810174613993,24.497452784504066,24.199398081351077,24.20809604030866,24.26584090830237,24.24837156243621,24.20811621108063
59,590.0,23.89335284723845,24.512228322965136,24.2236808770977,24.232159479813465,24.288020515834056,24.271034227350345,24.232178997591582
60,600.0,23.92693234579233,24.52628413839915,24.24680440772431,24.255070324260732,24.309137089937657,24.2926163197996,24.25508921988381
61,610.0,23.958943113018044,24.539666029182612,24.26884063506932,24.276900411434152,24.329256942196565,24.31318481586113,24.276918713851387
62,620.0,23.98948031709812,24.55241622322889,24.289856073777013,24.297716115263615,24.34844133512014,24.332801630682113,24.297733851674806
63,630.0,24.018632096844314,24.564573705477617,24.309912274084304,24.31757883276873,24.36674693275425,24.35152406614736,24.317596028753254
64,640.0,24.046480168491247,24.57617451102111,24.329066255894894,24.336545421560913,24.384226205454272,24.36940521347307,24.336562101196236
65,650.0,24.07310037300529,24.587251987894895,24.347370899621794,24.354668593505274,24.40092779403548,24.38649431578567,24.35468477947344
66,660.0,24.09856317037101,24.59783703307233,24.364875298599152,24.371997269449498,24.4168968378408,24.402837095127865,24.372012983135708
67,670.0,24.12293408659164,24.607958304717904,24.38162507728525,24.388576899316472,24.432175270739716,24.418476047793682,24.388592160900263
68,680.0,24.146274118426877,24.617642413374426,24.397662678971574,24.40444975134711,24.446802088546818,24.433450711398383,24.404464579885644
69,690.0,24.16864010032789,24.626914094447546,24.413027626237454,24.419655173816377,24.46081359095652,24.447797906720805,24.419669587319103
70,700.0,24.190085037507032,24.635796364025822,24.427756757081532,24.43422983214895,24.47424360071223,24.46155195698582,24.43424384764982
71,710.0,24.21065840862029,24.64431065985848,24.441884439227973,24.448207924028925,24.48712366240139,24.47474488691987,24.44822155765013
72,720.0,24.23040644116989,24.652476969057975,24.455442764887156,24.461621374789047,24.49948322300831,24.4874066036933,24.461634641800497
73,730.0,24.24937236235713,24.66031394397143,24.468461727963657,24.474500015099164,24.51134979608881,24.49956506157439,24.474512929973727
74,740.0,24.26759662784997,24.667839007399557,24.480969385478293,24.48687174275945,24.52274911124197,24.511246411939574,24.486884319224895
75,750.0,24.28511713062424,24.675068448323415,24.492992004788043,24.49876267018628,24.53370525035078,24.522475140114818,24.498774921270602
76,760.0,24.301969391820027,24.682017509049086,24.50455419799158,24.51019725901178,24.544240771902384,24.53327419032051,24.510209197087757
77,770.0,24.31818673536649,24.688700464669818,24.515679044783322,24.521198443059493,24.554376824569633,24.543665079896083,24.52121007988532
78,780.0,24.333800447885658,24.695130695596635,24.526388204866024,24.531787740823898,24.56413325107783,24.55366800383398,24.531799087580133
79,790.0,24.348839925301423,24.701320753837713,24.536702020912564,24.541985358458522,24.573528683307885,24.56330193052839,24.541996425782674
80,800.0,24.363332807364543,24.707282423634172,24.546639612974698,24.55181028416958,24.58258062945297,24.572584689594382,24.55182108218959
81,810.0,24.377305101228195,24.713026776993697,24.55621896513097,24.56128037482809,24.591305553978586,24.58153305247982,24.561290913190657
82,820.0,24.390781295056424,24.71856422460397,24.565457005103255,24.57041243551134,24.59971895105855,24.590162806518766,24.570422723411646
83,830.0,24.40378446259572,24.72390456256405,24.574369677457373,24.57922229263062,24.60783541207891,24.598488823066642,24.579232338837137
84,840.0,24.416336359470584,24.729057015311316,24.582972010995533,24.587724861221677,24.615668687749633,24.606525120204143,24.58773467410037
85,850.0,24.42845751199114,24.73403027509889,24.59127818085001,24.595934206924525,24.623231745311582,24.614284920523275,24.595943794462443
86,860.0,24.440167299084568,24.738832538347925,24.599301565733512,24.603863603122164,24.630536821273083,24.62178070442478,24.603872972948007
87,870.0,24.451484027968036,24.743471539126276,24.60705480078606,24.61152558366556,24.6375954700679,24.629024259311965,24.61153474306933
88,880.0,24.462425004098137,24.747954580031266,24.614549826400697,24.618931991565947,24.644418608987028,24.63602672504416,24.618940947517828
89,890.0,24.473006595881355,24.752288560693962,24.621797933357414,24.62609402400505,24.651016559717952,24.64279863595599,24.626102783172104
90,900.0,24.483244294583827,24.75648000412722,24.628809804594002,24.633022273971825,24.657399086761483,24.649349959764372,24.633030842735135
91,910.0,24.493152769846567,24.760535081071055,24.6355955538869,24.63972676881777,24.663575433002684,24.655690133581924,24.639735153285955
92,920.0,24.502745921166127,24.764459632544654,24.642164761705295,24.646217005977785,24.669554352673877,24.661828097313478,24.646225212003262
93,930.0,24.51203692566911,24.76825919070909,24.648526508469047,24.65250198610155,24.67534414191666,24.667772324624494,24.652510019292276
94,940.0,24.521038282481964,24.771938998243495,24.654689405415866,24.658590243798987,24.680952667147714,24.67353085170912,24.65859810953155
95,950.0,24.529761853967454,24.775504026287575,24.660661623288558,24.664489876197894,24.686387391403702,24.679111304000358,24.664497579629014
96,960.0,24.53821890408043,24.77895899112073,24.666450918990822,24.670208569488494,24.691655398827038,24.684520921010044,24.67021611556703
97,970.0,24.546420134072267,24.782308369656263,24.672064660396785,24.67575362361244,24.69676341743951,24.689766579443905,24.67576101708807
98,980.0,24.55437571573471,24.785556413847885,24.677509849444533,24.681131975245208,24.70171784034281,24.694854814723165,24.68113922068023
99,990.0,24.562095322396985,24.788707164097193,24.682793143659595,24.686350219205654,24.706524745462442,24.69979184102721,24.686357320982392
100,1000.0,24.569588157824782,24.79176446174176,24.687920876204437,24.69141462841025,24.7111899139568,24.704583569996466,24.691421590740575
