,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1244953 a=11.8382,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
58,580.0,24.758762232237565,25.808633761451006,24.536020293477435,24.250849508570713,25.588347994627046,25.52019718263718,25.58712756538669,25.620087982806627,27.152899708603467,25.74670754441916
59,590.0,24.77815666465053,25.89245427956868,24.553731508592808,24.25970908778033,25.620553758014776,25.556826214512196,25.62257861867914,25.650902801501115,27.27356458935719,25.797167133684102
60,600.0,24.803423457004,25.967195040533234,24.578129674679985,24.27010546532513,25.651119667030628,25.593217752111862,25.657780067948966,25.678178545231713,27.39956809605012,25.85915007167571
61,610.0,24.825379480308285,26.04987563248748,24.59292243230973,24.28144441410874,25.68015568484229,25.628253795018473,25.69220012800601,25.70632131726438,27.525357781369454,25.909030980888712
62,620.0,24.849303277441656,26.126753380097927,24.615121683202897,24.283691981479617,25.708077810606863,25.661561738433875,25.723329516004714,25.73280002242516,27.65379217624179,25.966628622909724
63,630.0,24.869568289138932,26.210763971327477,24.629725276068495,24.29130559502046,25.73373007106768,25.69369225680445,25.755109745918663,25.756105725760076,27.788588761683492,26.020622693507256
64,640.0,24.889639232089735,26.29190778163404,24.647279092383428,24.298354298438895,25.75995545461475,25.725881775983027,25.784872114572178,25.780744728043242,27.92023637071273,26.073586669229027
65,650.0,24.91080421071725,26.37220431467334,24.666848689851435,24.301836934741647,25.782304915474462,25.75457009939407,25.814081817376703,25.798455908946835,28.062338065612177,26.127259825270325
66,660.0,24.93229656547608,26.458273628948913,24.679934181176733,24.30910175725223,25.80570136204518,25.78551721736747,25.840953147176837,25.820325913331267,28.199824816637964,26.17885136184995
67,670.0,24.94627472704073,26.54254432079156,24.697800185115486,24.311452617640196,25.827291495348092,25.81253781864552,25.86746034893881,25.84430755348942,28.348860557069507,26.235494155598506
68,680.0,24.96999529526499,26.627022788072047,24.713133839295512,24.315685920696883,25.844953311763085,25.839237475443497,25.894698736611023,25.85629800521579,28.49584618063044,26.286715207890605
69,690.0,24.987457394947437,26.718000792644354,24.72663837313861,24.274960531127483,25.868632838168914,25.867356641300475,25.917650836691426,25.8749853671226,28.65007677273728,26.336496647001578
70,700.0,25.00814520408392,26.8054739373845,24.740303334321336,24.352470131563884,25.88357438299072,25.891128262326983,25.94176669246085,25.892338285740447,28.807944165070584,26.39725081643698
71,710.0,25.02316128499737,26.898087703057996,24.762054381016245,24.320482538720515,25.902215567830726,25.915667619318544,25.96439633365483,25.90629538126279,28.970709654886186,26.442114791590647
72,720.0,25.03824944104597,26.986736523253267,24.76687093399295,24.315341260207486,25.916679880446893,25.94073960645035,25.987226914447515,25.922284299745346,29.138375301295024,26.497628316910717
73,730.0,25.064630455076827,27.083062793041666,24.78572791474697,24.324979220479815,25.933470602946635,25.963099095224162,26.007748822858936,25.93024537062774,29.312336566354404,26.551927399866013
74,740.0,25.071752045844796,27.18265669388299,24.799676273292565,24.316882404731995,25.94652171214302,25.984718210220112,26.026741069342357,25.949208290912793,29.490817647266606,26.603989370425392
75,750.0,25.09586034083428,27.274348861978638,24.811472111394558,24.318838335116723,25.962825271477975,26.006081937015917,26.04870955911818,25.954322948725245,29.675107520157447,26.6631528691357
76,760.0,25.106406450651505,27.38153728471998,24.82546118870787,24.314366734004054,25.971242855548873,26.02808097553355,26.064996651656582,25.968089597208262,29.86838760773083,26.70523640070184
77,770.0,25.130751652765234,27.481934524840433,24.84231141516737,24.30973017193406,25.98699518841062,26.045858538096272,26.08389092131392,25.972602908090533,30.062681014135283,26.769607005903687
78,780.0,25.14551742696362,27.582403029352182,24.848794365842746,24.320170542106293,25.995680595480003,26.066567841627656,26.100729876739415,25.990890619385866,30.273199230889595,26.817879921614022
79,790.0,25.15467254600083,27.699355555504827,24.86734857232226,24.301050658770322,26.00710622151326,26.085981891619557,26.11743581575426,25.991030851724734,30.48331872589913,26.87533797763234
80,800.0,25.180314994080028,27.808278773244087,24.87508011919007,24.310669453029284,26.014867136046234,26.10205837055008,26.13451230954331,26.000860511189195,30.704732791426846,26.932454416205506
81,810.0,25.191875558737358,27.924168356916915,24.890614271859665,24.304370988137705,26.024133058343324,26.120418733656788,26.145182367792618,26.0068818308266,30.937618370584804,26.97730973351349
82,820.0,25.210175603601453,28.031937367418557,24.905604070313807,24.300060138452842,26.034523512025714,26.13815410647808,26.164908292644764,26.01721837724758,31.17411049068327,27.048413161925616
83,830.0,25.222159516113567,28.1651755007556,24.9152998418678,24.289744194566804,26.042229838777516,26.153130480216195,26.17458169358037,26.008966409906975,31.42406198326901,27.09335768267034
84,840.0,25.24437127034234,28.28026929312508,24.929116657240524,24.292132441319705,26.04698603118337,26.167476799751313,26.1902585960308,26.032155004428986,31.683409030755417,27.159162818865695
85,850.0,25.25878950816647,28.406110113645376,24.94032308568996,24.287694170864032,26.049266613829875,26.1845522148091,26.200091753711437,26.02082736451529,31.95572525980536,27.202616866059074
86,860.0,25.271813842386983,28.542898113573774,24.955286333663402,24.278548513852893,26.061369414254212,26.198155653396093,26.217401549224103,26.037667057972577,32.235618792663814,27.276010120199782
87,870.0,25.290043194846774,28.67557505823946,24.962737400320687,24.273553586244027,26.062901511948223,26.21217211537987,26.22159185783069,26.027568384692987,32.532926577266075,27.319586309223695
88,880.0,25.30807490690918,28.814217029832896,24.983210448185286,24.271052856264095,26.06954736930391,26.22540465935804,26.236899938432664,26.04117596642475,32.838929081298645,27.397194758416944
89,890.0,25.321824973538728,28.958160215150297,24.987307704115555,24.269432910360653,26.067826154366347,26.237291353373056,26.24417437698869,26.02644903803332,33.16211384352302,27.440440719026956
90,900.0,25.340413326941984,29.165670231701284,25.005066240536458,24.24987685869893,26.078804985732447,26.252755418343835,26.257783154443228,26.041410474840735,33.50112249978414,27.50966364310101
91,910.0,25.35443989941466,29.20411987715669,25.0182381728568,24.25523978738089,26.078059472329894,26.260951548822057,26.260775676264526,26.033873599385124,33.853937646829635,27.573262901121215
92,920.0,25.375788568039823,29.416994605318262,25.0304127301011,24.251808721424954,26.080309788274306,26.274157925581317,26.277059708353804,26.04364104443055,34.22564735456871,27.620468694337497
93,930.0,25.388412868387533,29.58562594526708,25.036273331487987,24.10019515043042,26.079351759688436,26.284752118391076,26.281590517636015,26.051017717479287,34.61617844521239,27.702097379012642
94,940.0,25.405187889252343,29.743250614006026,25.065055804119122,24.358561966320263,26.08050138871159,26.294938769799355,26.28413435238594,26.017059313977157,35.023316163286005,27.753261853524137
95,950.0,25.427439754935904,29.92123988333423,25.063513437416532,24.221794362556512,26.0935569849374,26.303561790504713,26.296268336231034,26.045527525370385,35.45525709840854,27.827081217000206
96,960.0,25.433127848482442,30.10266360632781,25.082016413572713,24.232000420837736,26.075714884914632,26.315738753855708,26.303060779798294,26.03558500485334,35.91314031456807,27.89078369822144
97,970.0,25.4670427262621,30.286666991062624,25.093697309327034,24.205464191917933,26.089676964071177,26.322844965739872,26.30647230411523,26.033418248282025,36.38387938725803,27.94958735730442
98,980.0,25.46977961208174,30.478061007326982,25.11132614345328,24.20486776115159,26.07242537915186,26.33189733651112,26.31700905830649,26.018817110801802,36.89374734998026,28.0211661479528
99,990.0,25.500525784716558,30.678380500967656,25.121798683891594,24.212507448959595,26.086132918095757,26.339809448228163,26.31433746566125,26.053246886416574,37.422424292191195,28.09472520643576
100,1000.0,,,,,,,,,,
