,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
58,580.0,-3.7475514450731713,-3.7103438029868068,-3.857473851204598,-3.801098933579381,-3.772171926775484,-3.780769991493945,-3.820467413638986,-3.80680719248809
59,590.0,-3.7527332576116996,-3.715128387209077,-3.8623051559251578,-3.805913490230229,-3.777019334547929,-3.7855990100922985,-3.82538427688135,-3.8115109079869827
60,600.0,-3.7579586682977824,-3.719958861912641,-3.86717997890336,-3.8107721719682184,-3.781911824668633,-3.7904702095301284,-3.830345053501248,-3.8162564616394157
61,610.0,-3.76322700712115,-3.7248349857289864,-3.8720976134048852,-3.8156731524272023,-3.786848837855762,-3.7953829315501526,-3.8353490544312714,-3.821043177223866
62,620.0,-3.7685376008910123,-3.7297558328561955,-3.8770574132735374,-3.8206187819736073,-3.7918297437875763,-3.8003363948413256,-3.8403955976216766,-3.825870376322847
63,630.0,-3.773889780750163,-3.7347206573073377,-3.8820587079948234,-3.8256041903900964,-3.7968540083422564,-3.8053300771457645,-3.845484035403696,-3.8307374042570883
64,640.0,-3.779282945233573,-3.7397288125595396,-3.887100869488544,-3.8306321435432475,-3.8019210699050077,-3.8103633004022974,-3.8506137344500115,-3.8356436634394
65,650.0,-3.7847164923160137,-3.744779561999748,-3.8921832840988264,-3.8356897946902757,-3.80703039544767,-3.815435326096133,-3.855784067043159,-3.8405885222475367
66,660.0,-3.7901897984026642,-3.7498722582345994,-3.8973053604624406,-3.8408109997839768,-3.8121814841473176,-3.8205455995238355,-3.8609944601980892,-3.845571401404998
67,670.0,-3.795702303165685,-3.7550062432307136,-3.902466518188203,-3.8459405819413104,-3.817373796980604,-3.8256936864102844,-3.8662443152706087,-3.8505917425577443
68,680.0,-3.8012534431252583,-3.760180874671915,-3.9076661976170897,-3.851139324803199,-3.8226068744252517,-3.830878817181581,-3.8715330764101195,-3.8556489687309288
69,690.0,-3.8068426972215224,-3.7653955658694653,-3.9129038501371656,-3.8563724543186395,-3.82788021379923,-3.8361004619217187,-3.8768601931211784,-3.860742548561704
70,700.0,-3.812469519189062,-3.7706496791212896,-3.9181789391698354,-3.86163594946746,-3.8331933526142596,-3.8413580459631707,-3.882225133819865,-3.8658719761047933
71,710.0,-3.8181333976132197,-3.7759426683175383,-3.923490967211082,-3.8669405358050444,-3.838545837527374,-3.8466513267426503,-3.887627381528072,-3.871036698238891
72,720.0,-3.823833824907055,-3.781273944675891,-3.928839411768457,-3.872281463996336,-3.8439372367620597,-3.8519794427682648,-3.8930664292071753,-3.8762362761365052
73,730.0,-3.8295703503258283,-3.7866430463702825,-3.9342237938041413,-3.8776558582607508,-3.8493670916739386,-3.8573423970401635,-3.898541781198962,-3.881470156004984
74,740.0,-3.835342464761485,-3.7920492162847537,-3.93964363768894,-3.883069392744529,-3.854834990925253,-3.8627386877537995,-3.904052974282042,-3.88673794386768
75,750.0,-3.8411497236103247,-3.797492072147475,-3.9450984809836056,-3.8882936791004648,-3.8603405250879215,-3.868168932875898,-3.909599525853096,-3.8920390800533573
76,760.0,-3.8469916814370793,-3.8029710643413246,-3.9505878572356545,-3.8940031861690874,-3.8658832881829572,-3.873632256401579,-3.9151809976810434,-3.897373276272629
77,770.0,-3.85286787972893,-3.8084856598286088,-3.956111344713492,-3.8995238794023903,-3.8714628864631897,-3.8791285790530186,-3.9207969363778337,-3.902739917919946
78,780.0,-3.858777942081701,-3.8140354209764387,-3.9616685007371366,-3.905077216869885,-3.8770789008075277,-3.8846564971964614,-3.92644691029337,-3.9081387698027643
79,790.0,-3.86472138557284,-3.8196198136243824,-3.9672589139708596,-3.9106658069154756,-3.882730985159761,-3.890215813064224,-3.9321305154416866,-3.913569244966431
80,800.0,-3.8706978365976927,-3.8252384208564987,-3.9728821717414626,-3.9162863016016765,-3.888418766847806,-3.895807626019098,-3.937847311303529,-3.9190310562416752
81,810.0,-3.8767069229807287,-3.830890736483785,-3.9785378750085227,-3.9219462745094265,-3.894141856035784,-3.9014300676894784,-3.9435969170518597,-3.924523715032396
82,820.0,-3.8827482222652425,-3.836576340962475,-3.9842256402290093,-3.927634222118376,-3.8998999211129366,-3.907082748151372,-3.949378933440543,-3.9300469498071884
83,830.0,-3.8888213660530653,-3.842294776540473,-3.989945078494513,-3.933356162612963,-3.9056925943851772,-3.912765747383795,-3.9551929966568653,-3.935600306152227
84,840.0,-3.8949260031332,-3.8480456387371174,-3.9956958273206573,-3.939110777682905,-3.9115195576859065,-3.9184777390328307,-3.9610387127030586,-3.9411834759159046
85,850.0,-3.9010617678460546,-3.8538284895677313,-4.001477511238075,-3.9448967100462484,-3.9173804319218504,-3.924221595182763,-3.9669157039392577,-3.946796009552022
86,860.0,-3.9072282980352684,-3.859642922926608,-4.007289780990137,-3.9507175463969766,-3.923274902832855,-3.929990329826409,-3.972823661030483,-3.9524376781951336
87,870.0,-3.9134252502461138,-3.865488548876375,-4.013132293635838,-3.956566247305323,-3.9292026581874393,-3.935793391752354,-3.9787621924837167,-3.958108050027695
88,880.0,-3.919652286478237,-3.87136496503906,-4.019004727264823,-3.962448092028925,-3.9351633607115124,-3.9416190225424064,-3.984730983067501,-3.963806836861606
89,890.0,-3.9259091039555276,-3.8772717987620746,-4.024906707227844,-3.968359500020303,-3.9411566895433263,-3.947477825707611,-3.9907296685515266,-3.9695337038476914
90,900.0,-3.932195350570896,-3.8832086752211157,-4.0308379406613515,-3.974302874509068,-3.947182345218501,-3.9533604992079647,-3.9967579598626184,-3.97528834264323
91,910.0,-3.9385107439960185,-3.889175218359374,-4.036798112206762,-3.9802759059472663,-3.953240016913831,-3.9592648574886757,-4.002815512766854,-3.981070454717318
92,920.0,-3.9448549329428255,-3.8951710787311753,-4.042786893804849,-3.986278917511047,-3.9593294113257076,-3.9651874817325616,-4.008902033316255,-3.986879695991084
93,930.0,-3.9512276608585464,-3.9011959066547353,-4.048803988796579,-3.992311351775712,-3.9654502336282254,-3.9711590199735456,-4.015017187501879,-3.992715813870097
94,940.0,-3.9576286030866363,-3.9072494803967595,-4.054849113339929,-3.9983732044151274,-3.9716021813756197,-3.9771603843326333,-4.021160708542223,-3.9985785203719355
95,950.0,-3.9640574771062433,-3.913331232344047,-4.060921957328133,-4.004464087624812,-3.9777849786111665,-3.983169892072497,-4.027332282269741,-4.004467321631962
96,960.0,-3.9705140013514475,-3.919440941403918,-4.067022238389254,-4.010583879945592,-3.983998332042637,-3.9892238307174037,-4.03353164200782,-4.0103823363451845
97,970.0,-3.976997933147023,-3.92557829272199,-4.073149683271737,-4.016732061187523,-3.9902419753612337,-3.9953010728578073,-4.039758481547659,-4.016322985221086
98,980.0,-3.983508923711149,-3.931742960872224,-4.079304012240254,-4.022908955745806,-3.996515623955558,-4.001400411021442,-4.046012527622706,-4.022288976009136
99,990.0,-3.9900468004431904,-3.9379346486187043,-4.085484960460559,-4.029113631155182,-4.002819010777891,-4.007102329230354,-4.052293515061202,-4.028280434993597
100,1000.0,,,,,,,,
