,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
32,320.0,143.8029952404379,187.8594087865734,176.41184471951073,133.7720423275856,119.94129017621131,159.1411169903499,161.2180572225011,170.63593942443245
33,330.0,143.69192233630264,189.12611829658434,176.70848770576436,133.9913358913503,119.96368751880436,159.68696558834526,161.38550915551008,170.96344324280386
34,340.0,143.58116791426744,190.453830900126,177.0066610275975,134.21063624314206,119.98974315744792,160.2516359017874,161.55541371334368,171.29831970220025
35,350.0,143.47074243450203,191.8420475690238,177.3062090590602,134.43011130539034,120.02001938638948,160.8346469519352,161.72768207303545,171.64024081038878
36,360.0,143.36067901085886,193.29022751271518,177.60697393225107,134.64992785321772,120.05479281249052,161.43547596181975,161.90222409460404,171.98886147431685
37,370.0,143.25096422365942,194.7978234777863,177.90883129687032,134.87028998944544,120.09488302979685,162.0536943385633,162.07896110116712,172.34386260498485
38,380.0,143.1416493938376,196.36446041327085,178.21165954565507,135.09137950976773,120.14489972762354,162.68876610990648,162.25782236265562,172.70495345122018
39,390.0,143.03271778030418,197.98942877674529,178.51534721589806,135.31332270367096,120.1990840976132,163.3402726523374,162.43873169286567,173.07181507046067
40,400.0,142.92421307094617,199.67197527232656,178.81979132934816,135.53639028200206,120.2546542775003,164.00771209097908,162.62164308558823,173.44421534486767
41,410.0,142.81610595712047,201.4126216449837,179.124913501877,135.76070895391408,120.31583245338315,164.69072564702924,162.80648083277418,173.82188219075715
42,420.0,142.7084282654177,203.21041127337418,179.43063276881773,135.98657657781436,120.38953533045041,165.388850003323,162.99320062672544,174.20448658746403
43,430.0,142.60119886381972,205.06334266118148,179.73685949773275,136.21407277150922,120.47203030514659,166.10163323345674,163.18175769440546,174.59191447761214
44,440.0,142.49437957270055,206.97219708303527,180.04353392649514,136.44350705953795,120.56373020090926,166.82874247899412,163.3720908549604,174.9838439887369
45,450.0,142.38802786519503,208.93701073115517,180.35059409007079,136.67496608370715,120.66169350273601,167.5697069758811,163.56417072019366,175.38002691758783
46,460.0,142.28215330712206,210.95661736503675,180.65798248506493,136.9087624476858,120.77010087293144,168.32420094297308,163.75794609958203,175.7803659178545
47,470.0,142.17671573328025,213.03168705168193,180.9656525770605,137.1448656148721,120.88924394871584,169.0918237485586,163.9533938913005,176.1845671651598
48,480.0,142.07177372885118,215.16889125511295,181.27354391293446,137.38375338191824,121.01831980971268,169.87222632941513,164.15046257354038,176.5924832562526
49,490.0,141.96727700673574,217.1967676356152,181.58163062179804,137.62532091556957,121.15763752120702,170.6650592800903,164.3491298351481,177.00392674709494
50,500.0,141.86328225778547,219.58099723299765,181.88985222902267,137.8699733626102,121.30724865317563,171.46994739027787,164.54934887648628,177.41869030747745
51,510.0,141.7597671571959,221.86607833032818,182.19818018505984,138.11764464507382,121.47157128622811,172.28655425172298,164.75111518006636,177.83657278673044
52,520.0,141.65674832659974,224.1983528521978,182.50659178525294,138.36891180292253,121.64579652078412,173.114661904785,164.95437738440322,178.25751523281338
53,530.0,141.55422717118407,226.56588200163267,182.81503333389037,138.62367343479934,121.83294154252742,173.95381538997344,165.15912898178124,178.68125362272852
54,540.0,141.45218627427388,229.02775252432193,183.12349995336703,138.88209688698524,122.03258718517398,174.8038172257307,165.36532122942575,179.1076996357031
55,550.0,141.35068033473698,231.5255725500282,183.43194209556785,139.14452791897065,122.24541939114516,175.6641013407213,165.57294779694294,179.53675464172665
56,560.0,141.24965167925367,234.06312998883834,183.7403625464841,139.41092146927002,122.47209703584417,176.53473193667892,165.78197654376035,179.96817884957287
57,570.0,141.14914849998553,236.65428262179861,184.04869740504012,139.6814828068168,122.71222693784927,177.41517749339624,165.99239356095003,180.4018643258875
58,580.0,141.04917354060476,239.2941334411373,184.35697058005508,139.95639289562547,122.96660512202774,178.30557772705797,166.2041953466435,180.83774012342784
59,590.0,140.9497084556183,241.98422747016207,184.66513139866095,140.2356506089776,123.23580623934882,179.20495525477207,166.41731028114484,181.27560875719107
60,600.0,140.8507304249724,244.72038570132167,184.9731846045785,140.52065537310372,123.51981830355462,180.11334987040004,166.6317491549448,181.7153981938215
61,610.0,140.7523130780046,247.50537857869992,185.28106238437445,140.80643867279696,123.8192223765821,181.03073683170868,166.8475174343852,182.15704394624657
62,620.0,140.65444116730194,250.33763918604504,185.58884495312972,141.10620338124536,124.13406599675689,181.9563781815255,167.06455865562666,182.60037700441492
63,630.0,140.5570371559211,253.21657449268565,185.89644573807314,141.40008674023412,124.46484848547792,182.8907325219167,167.28288159870561,183.04523744336657
64,640.0,140.46020325560565,256.14212048137875,186.2038653115154,141.70469795997155,124.81180255470782,183.83338664534637,167.502469873615,183.49168503723027
65,650.0,140.36396984958992,259.11348594802615,186.511088838337,141.97971939763858,125.17523159181329,184.7835255475329,167.7232545610403,183.93948168788643
66,660.0,140.26821855442552,262.1303623897816,186.81811959796278,142.33871087628754,125.55554157812851,185.74117362954527,167.94532244572045,184.38858928888075
67,670.0,140.1730055912676,265.1922448639658,187.1249381898534,142.56628216443798,125.95280027174132,186.70689565272482,168.16857212963802,184.8389862643752
68,680.0,140.07831135445204,268.2986235986445,187.4315427272235,142.97490511146805,126.3674931869548,187.67939405859303,168.39303056051517,185.29048751277728
69,690.0,139.9842194131535,271.4492595974585,187.73791377107472,143.30805248225607,126.79972462581993,188.65877860287324,168.61866960312472,185.7430495887553
70,700.0,139.8906600261076,274.643451086961,188.04402118580524,143.6427444806052,127.24978303108574,189.64445883485791,168.84548056050332,186.19669001407746
71,710.0,139.79764017517033,277.881033396855,188.34992996577247,143.99723704543393,127.71793066672035,190.6377600878965,169.07345614225324,186.65112414395165
72,720.0,139.70512929319003,281.16144086305485,188.65555567387625,144.35345785606265,128.2044921409371,191.63666247467373,169.3025724567071,187.10656276348348
73,730.0,139.6132628674614,284.4849280589468,188.96093078557965,144.69960219612756,128.70953850338392,192.6435800315893,169.53279775539625,187.5625922018932
74,740.0,139.52190359563522,287.8494801904059,189.26605220105387,145.06568075837066,129.23336661689353,193.65299337588536,169.7641831115097,188.01951914239964
75,750.0,139.43111464454716,291.25574554062945,189.57092014106206,144.39877552381213,129.77622934072716,194.67041578714128,169.99664650596196,188.47678505827716
76,760.0,139.34091052956265,294.70303910518146,189.87547348489417,145.81382243742604,130.33833362838558,195.6933877945485,170.23024356482952,188.93510234432566
77,770.0,139.2512096738542,298.19069637697197,190.1797817151873,146.20258380560202,130.91988604964664,196.72396171190167,170.46491762017362,189.39352721454028
78,780.0,139.16221042343508,301.71870106602233,190.48378954870455,146.58786067206495,131.52088550377235,197.75655538840945,170.7006569386976,189.85293375736322
79,790.0,139.07364993622815,305.28619617643335,190.7875232731736,146.98475192796622,132.14172368256115,198.79265431036612,170.93752509718587,190.31241261136913
80,800.0,138.98565527632496,308.89315585643885,191.0909641773053,147.37818926334953,132.78259735266928,199.83948903621882,171.17538315739603,190.77248151186214
81,810.0,138.89832135917374,312.53876669203527,191.39410919841936,147.809092357221,133.44348437536667,200.88883631900413,171.41430778695556,191.2326183016324
82,820.0,138.81150714958096,316.22280824651887,191.69697848150847,148.22010989521834,134.1247391888695,201.94157147756607,171.65425543608737,191.69333130154592
83,830.0,138.72524743094428,319.94468167777734,191.99953582978813,148.6443226046074,134.8263944500909,202.9999350607878,171.89529737276033,192.15417913920746
84,840.0,138.63961283606895,323.7041591577792,192.30181405214213,149.0771237358302,135.54877280770444,204.05651525024726,172.1373338236074,192.6154022937921
85,850.0,138.55458063762217,327.50062158725694,192.60376133973082,149.51245455897597,136.29174750990583,205.13278075484968,172.3802999393143,193.0764940096396
86,860.0,138.4701112658302,331.33363198787526,192.90539719559283,149.9708235672467,137.05555964979536,206.18936333562354,172.62439373070623,193.53801804270822
87,870.0,138.3862045957056,335.2028774630732,193.20673456070944,150.42016941239265,137.84044222142077,207.28022880979412,172.86941867762104,193.99947812821594
88,880.0,138.30285461946653,339.10780134394514,193.50784088549347,150.88608255218904,138.64639058209306,208.34325597335655,173.11547886601645,194.46106069422032
89,890.0,138.22016645798243,343.0480494532809,193.808541054086,151.35305973654928,139.47347960692892,209.43802990738166,173.3624292825729,194.92268155657743
90,900.0,138.13801647650612,347.02317373962586,194.10896046993867,151.83525066183213,140.32187995092102,210.5237822302707,173.6104266975821,195.38436278636735
91,910.0,138.0565364272173,351.03267664118385,194.4091060899657,152.32235868597212,141.19166814304205,211.54551075590265,173.85935163387143,195.84613082833698
92,920.0,137.9755488690135,355.0761668147601,194.70890605242383,152.81735357240464,142.08296050817216,212.59672078359617,174.10927863229824,196.30775541560664
93,930.0,137.89523668338293,359.15324665456455,195.00838918077793,153.31845035679677,142.99587561137247,213.7541002558589,174.3600741667548,196.76944570806688
94,940.0,137.81547935360172,363.264626497011,195.3076110322403,153.8287820934145,143.93037440404655,214.84312154792258,174.61187635351715,197.23116908656556
95,950.0,137.7363021298604,367.40767149305947,195.60649482320525,154.34667435873624,144.8866324507038,215.89769973433476,174.8645853605284,197.6918955446145
96,960.0,137.65771074220774,371.5829743896197,195.90505381340068,154.87207900402657,145.86462178277583,217.03081909894402,175.11828657756354,198.1535098348216
97,970.0,137.5798492750706,375.79017083046045,196.20331349794301,155.40545654910346,146.86449048159173,218.20397508590804,175.37286216577326,198.6145415693182
98,980.0,137.5023955494529,380.0287376916647,196.50125061752325,155.94936195928096,147.88621826305155,219.35378834689297,175.6283168103187,199.07480300818534
99,990.0,137.42573898880707,384.29834929170164,196.79888116312912,156.5001386874737,148.92988231959637,218.18011844530054,175.88466682881958,199.53625233792587
100,1000.0,,,,,,,,
