,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
61,610.0,24.733954565583073,26.033593776114618,26.20877578768221,25.407240211669777,26.02992915988179
62,620.0,24.753990260367548,25.894114966926924,26.612201956319527,25.46229908002944,25.67797431988041
63,630.0,24.77095666861083,25.910728516373762,26.04479952503543,25.48279505700441,27.741749141134303
64,640.0,24.790385427701164,26.020381754433473,26.554469462963553,25.524607076858707,25.912545091058856
65,650.0,24.807018857922685,26.022743783262626,26.453094750431188,25.557537429193314,32.81533708101797
66,660.0,24.825673905682738,25.9984685994348,26.6028328018335,25.597060469319594,-12.212807186506845
67,670.0,24.84100206942959,25.946501273407762,26.38256822769168,25.61689528825012,77.98972134533
68,680.0,24.8551693696666,26.021437373076555,27.122274313242244,25.69242746833891,14.020276993304416
69,690.0,24.873221598661956,25.993768910018083,26.22050816102848,25.65365771995723,19.62193185452653
70,700.0,24.88863361523764,25.99935962541023,24.654720981311716,25.734109589868105,28.74823051086819
71,710.0,24.901159031357857,26.008834943474785,34.026120196765184,25.77031027369501,22.856631974249908
72,720.0,24.917735564023115,26.016165408210277,-6.107586812723303,25.775590698259894,28.81654405841755
73,730.0,24.93006376962777,26.005270747201067,48.473473816680325,25.78988834556648,25.545143514335663
74,740.0,24.94413202552962,25.997657640029672,55.52249253221957,25.81551982656424,28.649234635591956
75,750.0,24.95889732468092,25.997173074287755,11.631086071558176,25.972248289924018,25.79142761168512
76,760.0,24.971098134135772,26.01039834455006,22.339060276526304,25.82777249482645,26.847105077809722
77,770.0,24.984124361959914,25.991505305654226,21.763305389903557,25.815299619783897,27.15680092236615
78,780.0,24.99726588072117,25.984234512020638,29.734018257307504,25.907745622127386,26.451113806877316
79,790.0,25.007576973598706,25.979931009260397,25.250102748522337,26.36097999361702,27.474821474421113
80,800.0,25.021665513043924,25.96990294298716,31.545710544398098,25.56832896269662,26.661967385319297
81,810.0,25.033708116712145,25.961615788101092,25.86265098615601,26.298371348244853,27.146160011096036
82,820.0,25.04432496313486,25.95669795323893,20.148768972728995,25.9280274008656,26.866298708845715
83,830.0,25.056872721416106,25.93680038013907,31.64346060350512,25.911080673575803,26.947180651071157
84,840.0,25.067795129886438,25.938213061260154,27.13605968914847,26.45536793169267,27.36689591250624
85,850.0,25.078909961020518,25.910152142190235,28.533773770195136,25.739562677558933,26.859297493276067
86,860.0,25.089935640985015,25.905921887541115,26.23718228161465,26.314013507840926,27.245137586394844
87,870.0,25.10081021421911,25.888018928801557,26.63468339555225,26.728577688746118,27.109432773415282
88,880.0,25.112735588581028,25.876003001828938,28.234346087562628,25.166463960250724,27.14290272355976
89,890.0,25.12352905044419,25.857788989448608,27.22875739765788,27.070451664205795,27.22802551502722
90,900.0,25.128968298387697,25.841903804694446,26.72465633260656,22.16546820528561,27.197030426986014
91,910.0,25.14659887951233,25.827812308969758,27.973124669925102,28.681013872625748,27.216009276452837
92,920.0,25.152687078109192,25.803820750557033,27.219782453275304,24.85083328431816,27.31096920890002
93,930.0,25.163661125379804,25.78944493258038,27.094697749321192,33.52249662624779,27.21833153836766
94,940.0,25.172920428948917,25.76762296598645,27.853797841958166,24.371013489643772,27.3075975286901
95,950.0,25.183669962471612,25.7485093140869,27.2628308172717,-11.855153771155909,27.26655222879546
96,960.0,25.19672914457924,25.72501274682566,27.7194560497022,93.79219964983041,27.393679119264053
97,970.0,25.199509003841662,25.705297901566258,27.598240980359193,-3.199383087336524,27.34703849609862
98,980.0,25.216877456229064,25.687223192800865,27.365923210765267,25.616951033834958,27.318599454152128
99,990.0,25.21766734504881,25.655560985841667,27.89013716218994,20.905912830443388,27.383700066576523
100,1000.0,,,,,
