key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c44147a2-014c-46bc-8bff-e5a6076a5bc7,A6--In--bct,A6--In--bct,box,True,-3.5400000133725498,-3.5400000133725498,3.615000207620136,3.615000207620136,3.615000207620136,90.0,90.0,90.0
dd9561a4-3ccf-4c7a-9419-e0715bc2324a,oqmd-1215767,oqmd-1215767,static,True,-3.5400000130373326,-3.5400000130373326,3.615000360533667,3.615000360533667,3.615000360533667,90.0,90.0,90.0
94b9d81a-9e4c-4d35-83ae-8b0425b044e5,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5384435845087494,-3.5384435845087494,2.5565786571347666,2.5565786571347666,8.335081469105422,90.0,90.0,120.00000000000001
a127b457-cd41-4563-8a2c-3f0ae8213ae9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5384435845065,-3.5384435845065,2.556578651434057,2.5565786514340565,8.33508134956375,90.0,90.0,120.00000000000001
96b82b01-4fe8-4418-8ee2-72a2ec915b1a,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5384435845062496,-3.5384435845062496,2.5565786535728643,2.556578653572864,8.335081350084781,90.0,90.0,120.00000000000001
c23b07b8-8f1c-4fdb-b781-b630cc33349f,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.538443584505999,-3.538443584505999,2.556578648331307,2.5565786483313064,8.33508135098411,90.0,90.0,120.00000000000001
5d54640a-67c8-4108-8094-6b250fd5e0fa,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.538443584505,-3.538443584505,2.556578623453663,2.556578623453663,8.33508132430661,90.0,90.0,120.00000000000001
0717438e-07c0-4f21-b8c9-b217cde6d730,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5384435845042495,-3.5384435845042495,2.5565786627328597,2.5565786627328597,8.33508134339631,90.0,90.0,120.00000000000001
74c5fd76-57b3-46a7-bfb2-c5b2b2c34381,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.538443584504,-3.538443584504,2.556578651191743,2.5565786511917428,8.33508135037909,90.0,90.0,120.00000000000001
936c9227-0228-41d5-a7a5-23dad5289204,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.53844358450375,-3.53844358450375,2.5565786512378796,2.5565786512378796,8.33508135032698,90.0,90.0,120.00000000000001
d88cd1a6-7abc-40b4-9558-25ccb6ff4b9d,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5384435844617492,-3.5384435844617492,2.5565786513187074,2.556578651318707,8.33508135034579,90.0,90.0,120.00000000000001
fa521b67-92dc-4024-bb04-53ffbaba4d20,oqmd-1216034,oqmd-1216034,static,False,-3.5379382487004993,-3.5379382487004993,2.556711946406791,2.556711946406791,18.743765339392894,90.0,90.0,120.00000000000001
ac1371b0-6ab7-4ec3-b2ee-7d29611c976a,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5379380837444994,-3.5379380837444994,2.556538328733062,2.556538328733062,18.746213648839667,90.0,90.0,120.00000000000001
52867820-158b-4636-9553-3870e8106b19,oqmd-1216034,oqmd-1216034,box,False,-3.537912878310333,-3.537912878310333,2.556709958861427,2.556709958861427,18.743948323723835,90.0,90.0,120.00000000000001
0ca5faa6-6e2d-4198-b2e4-12b6ffa98eae,oqmd-1215232,oqmd-1215232,dynamic,True,-3.53692808769075,-3.53692808769075,2.5569789442262296,2.556978944226229,4.16076300687087,90.0,90.0,120.00000000000001
d6bf638a-0459-44fa-bf31-ef6b52e80131,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5369280876838998,-3.5369280876838998,2.5569789456971987,2.5569789456971987,4.160763002079523,90.0,90.0,120.00000000000001
4cc57688-f572-469e-b4ca-47e8d1934217,oqmd-1215232,oqmd-1215232,static,True,-3.536928087683499,-3.536928087683499,2.5569789409875643,2.5569789409875643,4.16076299869968,90.0,90.0,120.00000000000001
ad3d3848-8ea8-44cb-885d-6722089ae303,A3--Mg--hcp,oqmd-1215321,box,False,-3.5369280876822495,-3.5369280876822495,2.5569789456798597,2.5569789456798597,4.16076300209777,90.0,90.0,120.00000000000001
89b37415-4360-4840-8d10-497f2137b5d8,A3--Mg--hcp,mp-989782,dynamic,False,-3.5369280876820497,-3.5369280876820497,2.556978945697116,2.5569789456971157,4.160763002079544,90.0,90.0,120.00000000000001
92bef2c4-8d81-4b89-90a8-f2715d35e878,A3--Mg--hcp,mp-989782,static,False,-3.5369280876820497,-3.5369280876820497,2.5569789456971366,2.556978945697136,4.160763002079543,90.0,90.0,120.00000000000001
d7dc458c-35cc-40cb-a5bc-19164494b6d5,A3--Mg--hcp,mp-989782,box,False,-3.5369280876820497,-3.5369280876820497,2.55697894571998,2.55697894571998,4.16076300207005,90.0,90.0,120.00000000000001
945436de-3a50-4e79-a378-f4775ef7bfa0,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5369280876806997,-3.5369280876806997,2.556978945636116,2.5569789456361156,4.16076300212857,90.0,90.0,120.00000000000001
f9593548-a1fd-47a4-bcdb-c880eac4fab7,A6--In--bct,mp-1010136,box,True,-3.5116439395635495,-3.5116439395635495,2.8701728233965436,2.8701728233965436,2.8701728233965436,90.0,90.0,90.0
9cc987f7-3958-4d4b-88da-00bf8c934809,A2--W--bcc,oqmd-637373,dynamic,False,-3.511643927294099,-3.511643927294099,2.8701709926646153,2.8701709926646153,2.8701709926646153,90.0,90.0,90.0
759b63ea-befb-4d61-ab3c-8ace07cd403b,A2--W--bcc,A2--W--bcc,box,False,-3.5116439272938496,-3.5116439272938496,2.87017099265988,2.87017099265988,2.87017099265988,90.0,90.0,90.0
319800f8-8a48-4e8c-b768-ef0b2b60ae31,A2--W--bcc,mp-998890,dynamic,False,-3.5116439272936995,-3.5116439272936995,2.8701709926642422,2.8701709926642422,2.8701709926642422,90.0,90.0,90.0
8ab78325-c0e7-4b93-81dd-52b6c05f9d17,A2--W--bcc,A2--W--bcc,dynamic,False,-3.5116439272936995,-3.5116439272936995,2.870170992664218,2.870170992664218,2.870170992664218,90.0,90.0,90.0
7e98aa55-c8fd-403c-a486-e85c22954ad1,A2--W--bcc,oqmd-1215143,box,False,-3.5116439272921,-3.5116439272921,2.8701709926630037,2.8701709926630037,2.8701709926630037,90.0,90.0,90.0
857dc2f5-9eac-4e46-be58-b0d58abf4755,A2--W--bcc,oqmd-1215143,static,False,-3.5116439272915,-3.5116439272915,2.870170992664233,2.870170992664233,2.870170992664233,90.0,90.0,90.0
ba85e6fb-c662-40c3-97a6-4a624b454e22,A2--W--bcc,A2--W--bcc,static,False,-3.5116439272915,-3.5116439272915,2.870170992664233,2.870170992664233,2.870170992664233,90.0,90.0,90.0
f921c7a2-dfc2-4ac7-98fe-b4f0d1ea1fe7,A2--W--bcc,oqmd-637373,static,False,-3.5116439272915,-3.5116439272915,2.870170992664232,2.870170992664232,2.870170992664232,90.0,90.0,90.0
d3471859-060d-491a-bbf1-f69df9f56ecd,A2--W--bcc,mp-998890,static,False,-3.51164392729145,-3.51164392729145,2.8701709926642334,2.8701709926642334,2.8701709926642334,90.0,90.0,90.0
06f153b2-19fe-4874-b2fd-7249cf8efd22,A2--W--bcc,mp-998890,box,False,-3.5116439272914,-3.5116439272914,2.8701709926642303,2.8701709926642303,2.8701709926642303,90.0,90.0,90.0
9bbd9b17-3395-4259-9709-5da7b07dad52,A2--W--bcc,oqmd-637373,box,False,-3.5116439272914,-3.5116439272914,2.870170992664234,2.870170992664234,2.870170992664234,90.0,90.0,90.0
25f919dd-b615-4856-a043-647d1dbb66cc,oqmd-1215856,oqmd-1215856,box,True,-3.511643914364333,-3.511643914364333,2.870171000482775,2.870171000482775,2.870171000482775,90.0,90.0,90.0
410dba35-0e1d-4a53-8e8d-b51bd7c5101c,oqmd-1214876,oqmd-1214876,static,False,-3.4790647688886494,-3.4790647688886494,6.2306812668586495,6.2306812668586495,6.2306812668586495,90.0,90.0,90.0
fccaddc4-f0aa-4743-87d8-53492eca062a,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4790647687447995,-3.4790647687447995,6.2306804716565045,6.2306804716565045,6.2306804716565045,90.0,90.0,90.0
94ed6843-3e5a-41e3-9505-4d1f4170837c,oqmd-1214876,oqmd-1214876,box,False,-3.479035694370549,-3.479035694370549,6.230409626279645,6.230409626279645,6.230409626279645,90.0,90.0,90.0
35809466-dde7-4a16-bbb9-a46e952509c7,oqmd-1214787,oqmd-1214787,dynamic,False,-3.4760028363524134,-3.4760028363524134,8.867425470619773,8.867425470619773,8.867425470619773,90.0,90.0,90.0
1d4b5745-1582-4bfd-be46-3908feedbf60,oqmd-1214787,oqmd-1214787,static,False,-3.4760028332089647,-3.4760028332089647,8.86742711526785,8.86742711526785,8.86742711526785,90.0,90.0,90.0
587f4fb0-d87a-4324-aa7d-6f486a094a1b,oqmd-1214787,oqmd-1214787,box,False,-3.4759537764224135,-3.4759537764224135,8.867697649492841,8.867697649492841,8.867697649492841,90.0,90.0,90.0
64e55df9-e5f9-4503-a5db-10377b05fe6a,A15--beta-W,A15--beta-W,dynamic,False,-3.4616455436607496,-3.4616455436607496,4.585210029970678,4.585210029970678,4.585210029970678,90.0,90.0,90.0
8beeb522-07c9-47a1-bc0d-aa17f79a9ee6,A15--beta-W,A15--beta-W,box,False,-3.4616455436607496,-3.4616455436607496,4.58521002997063,4.58521002997063,4.58521002997063,90.0,90.0,90.0
54337054-baa7-4745-8368-91caac9ef298,A15--beta-W,A15--beta-W,static,False,-3.461645543650875,-3.461645543650875,4.5852100011605,4.5852100011605,4.5852100011605,90.0,90.0,90.0
4b242a40-dc71-462c-934f-45669fa65ec6,A15--beta-W,oqmd-1214965,dynamic,False,-3.4616455436443743,-3.4616455436443743,4.585210005785867,4.585210005785867,4.585210005785867,90.0,90.0,90.0
05933b3b-2505-4766-b10c-81eca4ca758f,A15--beta-W,oqmd-1214965,static,False,-3.461645543642874,-3.461645543642874,4.585210018660061,4.585210018660061,4.585210018660061,90.0,90.0,90.0
39cd6f3a-6bf5-4cee-9832-0ebef91d7dd6,A15--beta-W,oqmd-1214965,box,False,-3.461645543509,-3.461645543509,4.585210030040557,4.585210030040557,4.585210030040557,90.0,90.0,90.0
05dc9fa4-d377-424a-86d6-9663314d0d95,mp-1120774,mp-1120774,dynamic,False,-3.4015008529403326,-3.4015008529403326,2.543509178552213,2.543509178552213,24.819841995744408,90.0,90.0,120.00000000000001
c0d38bbb-ef87-4dd3-9be6-dcf6b8921d06,mp-1120774,mp-1120774,static,False,-3.4015008523324997,-3.4015008523324997,2.5435085617585576,2.5435085617585576,24.83015132780365,90.0,90.0,120.00000000000001
37f3a128-7392-4b98-8f66-7b150d099cb1,mp-1120774,mp-1120774,box,False,-3.4008597797299998,-3.4008597797299998,2.5432684390133926,2.5432684390133926,24.775126514145214,90.0,90.0,120.00000000000001
0cdebe88-1b54-480d-90a2-c601050de1db,mp-1059259,mp-1059259,box,False,-3.40027837323525,-3.40027837323525,8.04404099572349,2.4493436006997102,2.5132598769837347,90.0,90.06746550181565,90.0
057352db-bbac-4d81-9c51-2fe87aa76976,oqmd-1215054,oqmd-1215054,box,False,-3.389041872432874,-3.389041872432874,4.25133429468283,9.04848793418512,2.5831961387635203,90.0,90.0,90.0
4101f7bd-57f9-44eb-8bca-d4da5959ba9f,oqmd-1215232,oqmd-1215232,box,False,-3.3364801548754994,-3.3364801548754994,3.58520588497792,3.2871181785048798,4.2294689778506305,90.0,90.0,90.0
90a684e5-fd46-40c1-8846-8dd06a8185ec,oqmd-1214698,oqmd-1214698,box,False,-3.301665602448624,-3.301665602448624,3.478391626806,8.593529107555725,3.4792391329254118,90.0,90.0,90.0
cd01f843-c898-4b9f-a612-3fb0a01d8744,oqmd-1277912,oqmd-1277912,static,False,-3.274851587101339,-3.274851587101339,11.414772024420321,11.414772024420321,11.414772024420321,90.0,90.0,90.0
0e3c5280-825d-4f51-bcfc-2915b79f3310,oqmd-1277912,oqmd-1277912,box,False,-3.274693177830803,-3.274693177830803,11.416085726251906,11.416085726251906,11.416085726251906,90.0,90.0,90.0
1e5b7ddd-cda7-48c0-885a-0751d67e512a,A5--beta-Sn,A5--beta-Sn,static,False,-3.2406354832454993,-3.2406354832454993,4.602499858329935,4.602499858329935,2.43161693504541,90.0,90.0,90.0
105abbc7-a436-4497-ab5c-51861cd5317d,A5--beta-Sn,A5--beta-Sn,box,False,-3.2406354832422495,-3.2406354832422495,4.602499858297419,4.602499858297419,2.4316169350212604,90.0,90.0,90.0
8678ceeb-4809-43c5-ad50-666e6ef69257,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1057472177811998,-3.1057472177811998,2.385922492843657,2.385922492843657,2.385922492843657,90.0,90.0,90.0
22646223-d70d-466c-b816-d6f994db4bd9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1057472177811998,-3.1057472177811998,2.385922492843659,2.385922492843659,2.385922492843659,90.0,90.0,90.0
b507afed-a722-4f46-be63-4ef0ecc54bd8,A7--alpha-As,A7--alpha-As,box,False,-2.823363383158166,-2.823363383158166,3.2267831721738736,3.226783172173874,10.078559621342759,90.0,90.0,120.00000000000001
65223fd9-6026-4558-948b-901fdcac558e,oqmd-1215945,oqmd-1215945,box,False,-2.7906050793867494,-2.7906050793867494,4.025287658498949,4.02528765849895,4.44471786775949,90.0,90.0,120.00000000000001
ecc44897-3c56-4763-88fb-2dd8496a59e8,A4--C--dc,A4--C--dc,static,False,-2.4635067452623742,-2.4635067452623742,5.34331923404564,5.34331923404564,5.34331923404564,90.0,90.0,90.0
316a2860-8e6c-4f4a-b813-2dc15241caad,A4--C--dc,oqmd-1215500,static,False,-2.4635067452444996,-2.4635067452444996,5.343319224097843,5.343319224097843,5.343319224097843,90.0,90.0,90.0
617b9341-1423-4ac6-ab7c-b7c2f003551d,A4--C--dc,A4--C--dc,box,False,-2.4635067452429995,-2.4635067452429995,5.343319224096899,5.343319224096899,5.343319224096899,90.0,90.0,90.0
c8f74301-bf20-4da5-a3d9-f44d20b98d3f,A4--C--dc,oqmd-1215500,box,False,-2.4635067452423747,-2.4635067452423747,5.343319224097748,5.343319224097748,5.343319224097748,90.0,90.0,90.0
e2fef138-aee0-46a9-a800-697c9f42e0f9,mp-1056079,mp-1056079,static,False,-1.6527868869514,-1.6527868869514,11.84289481,2.2618652854832644,22.747576469999657,90.0,101.93591873000028,90.0
78705822-a79b-492b-8f34-30744eeea53a,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.587071253741498e-06,-8.587071253741498e-06,4.973076972636074,4.973076972636074,8.121000689694965,90.0,90.0,120.00000000000001
d5d194e6-61c9-4d16-b517-1e063800adf1,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.587071253732748e-06,-8.587071253732748e-06,7.032992901426801,7.032992901426801,7.032992901426801,90.0,90.0,90.0
77c234d5-71a6-4fdb-b9bb-81619121e130,A2--W--bcc,A2--W--bcc,static,False,-5.724705236461998e-06,-5.724705236461998e-06,5.742414657702941,5.742414657702941,5.742414657702941,90.0,90.0,90.0
a73740c7-ca64-4c05-98bf-8f45422e0737,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.293525577538599e-06,-4.293525577538599e-06,4.9730769726344715,4.9730769726344715,4.9730769726344715,90.0,90.0,90.0
0bea0420-c1f0-4b23-b108-bb5f8c708637,A4--C--dc,A4--C--dc,static,False,-2.8623481518032494e-06,-2.8623481518032494e-06,11.4848293154039,11.4848293154039,11.4848293154039,90.0,90.0,90.0
a8248e51-8f93-4cbe-a5c2-b29a8e6de825,A5--beta-Sn,A5--beta-Sn,static,False,-2.8623481518002496e-06,-2.8623481518002496e-06,9.589287608133898,9.589287608133898,5.28073535464906,90.0,90.0,90.0
