,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1244953 a=11.8382,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
20,200.0,21.000326293597425,20.13486523879849,21.049985426923634,20.8756879600928,20.71612670827129,20.667412282193066,20.74283016397346,20.784555137725686,20.506890372765497,20.554734376845214
21,210.0,21.341781333816417,20.53341919277689,21.375455117589432,21.208276917880678,21.115747249004713,21.058010836079667,21.13487016351691,21.183676110825086,20.925729123007184,20.952953135897978
22,220.0,21.645861391779036,20.89448699284229,21.66451243654369,21.50361975001334,21.476523575352303,21.410409982027385,21.488611612719353,21.544071398915566,21.30571937535345,21.311586209027098
23,230.0,21.917711552958117,21.222567103441122,21.922203239010326,21.766864850329814,21.803225467264465,21.729343722956695,21.808805610921517,21.87048086425917,21.651833023848265,21.635698328170175
24,240.0,22.161661959323148,21.521565403332815,22.152766617462294,22.002357854462215,22.099969325153687,22.018893794994668,22.09954640216567,22.166994523056086,21.96836125702122,21.929637217000558
25,250.0,22.381378623880654,21.794880876005763,22.35979220844461,22.21375685790742,22.370309524520692,22.28258024244213,22.36436567911589,22.437142715573014,22.25901461676279,22.19714519778761
26,260.0,22.579977253425994,22.04545941965825,22.546313864442304,22.404154332361166,22.617316737024524,22.52344348221132,22.606309450789087,22.68397858996664,22.527007092750484,22.441434834635384
27,270.0,22.760104106834778,22.27587349868177,22.7149113001181,22.576203711826704,22.843647594229875,22.744113011258108,22.82801297562494,22.91014137025274,22.775121096544993,22.665282917217812
28,280.0,22.924018440183417,22.48837753985777,22.867782853112267,22.732150147059734,23.051603745313223,22.946866625573836,23.031756163759955,23.117919044946667,23.00576987063494,22.871080459984427
29,290.0,23.073653771958053,22.68493103259917,23.006810612466545,22.873907746134897,23.243184417641896,23.133682757891048,23.21951580502558,23.309298378258408,23.221062455180824,23.060903932086507
30,300.0,23.210687111276954,22.867248264622397,23.133615319659917,23.00314722318308,23.42013042557821,23.30628045583821,23.393015898118403,23.486010138791702,23.422840528168607,23.236556213732307
31,310.0,23.33655193048053,23.036860093269834,23.249592858792045,23.12129222941189,23.583956629856754,23.466159855702582,23.55375494438862,23.649560295349314,23.61270767065435,23.399600786002246
32,320.0,23.452482717724624,23.195096187470632,23.35594703121764,23.229570696272088,23.735991343401572,23.6146315146144,23.703041537480793,23.80126708034261,23.792078360368116,23.55140880291739
33,330.0,23.559574268630197,23.343120632113024,23.45372350071372,23.329057160055527,23.87739543946452,23.75284403681782,23.842025349537273,23.94229066231259,23.96220610835148,23.693176494250306
34,340.0,23.65876161969041,23.481995915332377,23.54383952169086,23.420692193205518,24.00918777442647,23.881807269824233,23.97171390167884,24.073640979794312,24.12418642004215,23.825955800521815
35,350.0,23.75087700824186,23.612630908962235,23.62708827925403,23.505278874257943,24.132269181602403,24.002407512386597,24.09299334638545,24.196213842982043,24.278994636903935,23.950668399060028
36,360.0,23.836641778945708,23.735845738520005,23.70416909136071,23.583541456623717,24.247430081553112,24.115429975824426,24.20664474405987,24.31080153518354,24.427508881966617,24.068130419403666
37,370.0,23.916680886893456,23.85238937941737,23.775694782251627,23.656105958650386,24.355374034392206,24.221568592257928,24.313360280516548,24.418098694292993,24.570502121573472,24.17906568148466
38,380.0,23.99156447184902,23.962904607965534,23.84220661006041,23.723519627131076,24.45672299088262,24.321434139411895,24.41375469496124,24.51872424569592,24.708671034377694,24.284112501732213
39,390.0,24.06178440568446,24.067981720839224,23.904185804133355,23.786291874019817,24.55202735681051,24.41557483845154,24.5083697051193,24.61323267345633,24.842643069665538,24.383836725531424
40,400.0,24.12778658498559,24.1681477216988,23.962050598989148,23.844826563407274,24.641778874291035,24.504478484392784,24.59769100980186,24.702113532066292,24.972991613745098,24.47874641482571
41,410.0,24.189958377501352,24.26387529645299,24.016182670203175,23.899517671126816,24.72641815272934,24.588575706062493,24.68215034589871,24.785802003537373,25.100231208696442,24.569301632399473
42,420.0,24.24864811975791,24.355601158229636,24.066917349881358,23.95072541874724,24.806339668160884,24.66825664277033,24.762131748392388,24.86469393595064,25.224827917647847,24.655904300638213
43,430.0,24.304177718739513,24.443703900293524,24.11454879045649,23.99875403496753,24.881889726792217,24.743868258275217,24.837985174966377,24.93913486493233,25.347213388049394,24.738904832140122
44,440.0,24.356815223763356,24.52853826634359,24.159349485902624,24.043840890153103,24.953389062482152,24.815719705138733,24.910020159651882,25.009449741362218,25.467791435045132,24.818646189252096
45,450.0,24.406814592772893,24.61042851634858,24.20156102007199,24.08628426371243,25.02112374012338,24.88409634287694,24.978515268737645,25.075918935159514,25.58692966660594,24.895429848243708
46,460.0,24.454408583901902,24.689663437212797,24.24140372215715,24.126308157256265,25.08534690044619,24.949250769244053,25.043720135572855,25.13879804075089,25.704952964989083,24.96950672764832
47,470.0,24.499788997162277,24.76652383863977,24.279064610134803,24.164066308389422,25.146291084166364,25.011407885332257,25.105861913090386,25.198328138472053,25.822194236531,25.04114394330784
48,480.0,24.54315312572981,24.84123935469676,24.314726786618984,24.199773959015644,25.204167568668414,25.070774843308342,25.165149345392543,25.254711107136306,25.938956469898244,25.110526803844092
49,490.0,24.58466104944351,24.914042374425986,24.348549943128628,24.233577264374414,25.259165670548647,25.12753801905779,25.22176674029594,25.308143540347753,26.055516776668203,25.177866553544366
50,500.0,24.624466090018508,24.985148044952307,24.380670146752358,24.265627670468234,25.311461229138793,25.18187152941129,25.275880914864864,25.358795053348715,26.172145809299764,25.243372719763673
51,510.0,24.66270229939118,25.054744785621995,24.411223129521126,24.296072142811017,25.361209596060913,25.23392824895751,25.327646729962147,25.40682996542955,26.28909245549079,25.30718677077076
52,520.0,24.699507252573493,25.123023069310857,24.440331516207955,24.325020390356844,25.4085526341334,25.283846010570475,25.377203317980833,25.45239552676714,26.406617031985906,25.369465247036505
53,530.0,24.734998262620742,25.190132634241127,24.468104343897014,24.35257623634929,25.453629063794967,25.331753165689246,25.424676312602394,25.495621668166407,26.52495231126435,25.430347799088732
54,540.0,24.769256890996527,25.256242755476112,24.49464358884281,24.378869445553285,25.49655289433156,25.377768652862724,25.470183574770058,25.536631634462736,26.644330927157124,25.489976314478657
55,550.0,24.802364022121758,25.321521379339625,24.520035273659044,24.403994334541654,25.537436555039715,25.42199881221329,25.513832688232114,25.57553600989993,26.764986934041257,25.548459790028303
56,560.0,24.834467487296383,25.386090054941867,24.544359005045916,24.428001565937763,25.57638166505969,25.464540662787197,25.555719874929157,25.61244417581301,26.88712689733857,25.605903536736953
57,570.0,24.865657180904915,25.45006936036846,24.567704128820417,24.450982361723668,25.613482022970693,25.505485157347408,25.59593082613975,25.647450277390902,27.01098578885742,25.66242115164311
58,580.0,24.89594765318706,25.51359764808927,24.590137971545747,24.473044588678032,25.6488266100357,25.544915432078408,25.634551614931603,25.68064051535318,27.13679131767438,25.718117445812606
59,590.0,24.925429670610818,25.576815999373437,24.61170820206221,24.49421875724175,25.68249122215498,25.582905383723823,25.671657359618337,25.71209776019045,27.264746279565053,25.77304604262694
60,600.0,24.954171063812122,25.639829031343048,24.632496423372526,24.51458726688339,25.714551245614008,25.619524317626105,25.707313581619655,25.741897991093996,27.395077651038335,25.827315064962033
61,610.0,24.982235207094483,25.702742434558658,24.652553899456233,24.534217428880975,25.745076355125303,25.65483964561078,25.741590470910463,25.770111253558238,27.52801188288457,25.88100670879472
62,620.0,25.00967191993937,25.76567127537155,24.671928588081812,24.553131645652563,25.774131296797144,25.688909414951677,25.774543297628878,25.796814350156506,27.663765886041386,25.93417110348717
63,630.0,25.036543919421558,25.828724568542412,24.690672962511492,24.571374066294634,25.801770358224953,25.72178767505164,25.806225592505548,25.82206296753286,27.802577284956016,25.986902261309588
64,640.0,25.062884522838853,25.89201214744145,24.708810275374276,24.589028907624808,25.828055517709426,25.75352766769946,25.836693120533113,25.84591547514955,27.9446762969465,26.039245057599565
65,650.0,25.088748285443636,25.955621198245975,24.72641512280073,24.606134028812637,25.85303740138901,25.78417311225375,25.865990292957996,25.868418356124696,28.090308324495314,26.091271046813365
66,660.0,25.11418506404052,26.0196645636957,24.743508066459306,24.622715233395954,25.87676062917289,25.81377103999827,25.894159982070494,25.88962128094619,28.239715367040006,26.14302384712198
67,670.0,25.139205960048876,26.084250648789276,24.760118769637554,24.6388290352464,25.89927623482798,25.842362720055633,25.921242742886356,25.909605350893038,28.3931516032557,26.19457183489289
68,680.0,25.163870321091032,26.149469218117805,24.776294692817984,24.654495350165902,25.920617164968814,25.869979280450917,25.94728200875367,25.928388216464914,28.55088897811813,26.245974233785848
69,690.0,25.188223953769732,26.21543231982959,24.792051469524477,24.66961117816331,25.940838176228556,25.896666137995208,25.97230902608828,25.9460027914283,28.71319612534693,26.29723984509052
70,700.0,25.212292131848344,26.282244714885813,24.807424593672703,24.68447090146936,25.959974369725067,25.922451010857632,25.99635472165597,25.962515429731564,28.88035736149364,26.34846325729969
71,710.0,25.23609950337967,26.34999990423385,24.822459689077853,24.699133143074803,25.978052005564596,25.947360173841044,26.019453415177303,25.977958096693133,29.052674882124627,26.399683838643426
72,720.0,25.2596547630989,26.418809690941988,24.837165510887218,24.713358036230197,25.995112481934466,25.971430205332858,26.041635116974046,25.992368233646516,29.23045614885144,26.45090607687076
73,730.0,25.283038057833924,26.488775210717133,24.85155114254555,24.727316763315017,26.011185827302068,25.994687196912857,26.06292973764011,26.005768999683163,29.41402622859912,26.50221673724519
74,740.0,25.30624103537357,26.560018135240867,24.865674813656824,24.741009299191433,26.026306097475207,26.017152387561104,26.08335503120844,26.018208962864932,29.60372988157184,26.553631198862906
75,750.0,25.329283204802252,26.63265361801157,24.879536846461964,24.754464157044268,26.0405053837608,26.03884784703275,26.10294338616877,26.029717240269424,29.799919452435745,26.60521330886904
76,760.0,25.352210602321488,26.706793118039293,24.89314725901296,24.76772141678919,26.05380456547982,26.059802258763842,26.121715735569904,26.04031420843222,30.00297923215151,26.65698250734105
77,770.0,25.375039790343227,26.782559855497972,24.906562108481953,24.780771274139603,26.066234743616487,26.080034712853394,26.139688279334187,26.0500330164627,30.213303900658953,26.70895931046905
78,780.0,25.39781825540164,26.86006866572128,24.91977066716492,24.793714906606358,26.07782194397125,26.099559892687715,26.15689123873167,26.0589201837888,30.431312352256622,26.761217061728257
79,790.0,25.420508639501783,26.939473872059565,24.932787975549466,24.806496535037287,26.088587828966727,26.118403869149247,26.173338278656473,26.066995473696462,30.65744319447493,26.81377111048393
80,800.0,25.44316546919985,27.020908635979843,24.945643174139505,24.819173217599975,26.09855885735089,26.136581748839934,26.18905324348263,26.07426584088186,30.892176127300417,26.866680257061635
81,810.0,25.4658351153673,27.104520326581152,24.95834934353791,24.831815890513415,26.107753004535848,26.15410711808054,26.204045395614703,26.080774499409298,31.13599083707481,26.919941694715213
82,820.0,25.488505423491798,27.190443989041203,24.970931420894257,24.844367164306465,26.11620432216749,26.171001235455414,26.21833663582864,26.086551809161225,31.389422735077616,26.97361470119954
83,830.0,25.511197397561208,27.278856503736723,24.98339165418045,24.856864038764,26.12393213336191,26.18727713371934,26.23194694710893,26.091593546680535,31.65303394007155,27.02774347574479
84,840.0,25.533932583273913,27.36991860041246,24.995748480108894,24.869343909629595,26.130947417017268,26.202943808882683,26.244886318588414,26.09594937136812,31.927396452742514,27.082351204219044
85,850.0,25.556746991503232,27.463791957261467,25.00801118642606,24.881879264532607,26.137261908766295,26.21801981387973,26.257172046425076,26.099644280001467,32.21315005079264,27.137449901928925
86,860.0,25.57963389449017,27.56071348293873,25.020195001430043,24.89442547545971,26.142913822604612,26.232522883824128,26.268823296988376,26.102684060568834,32.51096473436665,27.193091507975073
87,870.0,25.602616095754392,27.66084589875634,25.032309560445448,24.907007581500018,26.147922464623075,26.246458163947196,26.279847028186612,26.105094183264278,32.82152641060981,27.249332436669306
88,880.0,25.625732801218067,27.76440284127945,25.044379962248666,24.919707873890058,26.15229553942409,26.259838063583558,26.29025299642894,26.106895514543467,33.14560922474458,27.306188391912364
89,890.0,25.64897732556819,27.87162726188646,25.056412509812468,24.932522541946422,26.15604941507385,26.272676927276507,26.30006283516364,26.10809747420829,33.48401673036696,27.36369659569716
90,900.0,25.672382477282035,27.982781437722952,25.06840012061268,24.945446109075643,26.159209611451985,26.284987427060482,26.30928857860741,26.10872453433993,33.837576338429585,27.421872359407296
91,910.0,25.695954382496186,28.09808653784478,25.080387943689637,24.9585333517609,26.161798150310638,26.296775425110923,26.317937172247834,26.108816308537058,34.207206350419824,27.480786474821905
92,920.0,25.719707613553098,28.217793920552104,25.092370807631514,24.971826958024824,26.16381893137677,26.30805105403593,26.326025683413274,26.108372546102164,34.59386194019921,27.540436676052863
93,930.0,25.743684936074708,28.342263386290313,25.1043355029412,24.98495261995778,26.16528441641325,26.31882925297724,26.333568349284025,26.107439510418935,34.9985516080943,27.60088360649822
94,940.0,25.767863597205142,28.471818031554523,25.116341792478583,24.998662082511892,26.166213395705544,26.32911583761178,26.34055966173941,26.1059746868202,35.42238427551198,27.662180944210807
95,950.0,25.792287035948885,28.606736775874268,25.12836878036726,25.013043595186353,26.166649676149426,26.338916388082136,26.3470235193273,26.10401900712775,35.86654952916642,27.724324468647477
96,960.0,25.816963660568838,28.74742782460951,25.14041530576917,25.027413330847228,26.16657070164552,26.348246663165668,26.352974143233688,26.10163096696027,36.33213643142723,27.787380224713374
97,970.0,25.841915602152778,28.894328352862434,25.152517554035555,25.042114482583365,26.165996391692403,26.357114186633353,26.358414557710987,26.098793036129756,36.82057102131949,27.851377723648273
98,980.0,25.867159773555578,29.04781848073433,25.164688130688425,25.057165464034266,26.16494806343675,26.365521304139666,26.36335999731218,26.095491082658057,37.333166676847554,27.91635708473722
99,990.0,25.89270746663104,29.208375489653577,25.176919772828235,25.072665874280222,26.16343802213417,26.373482016164026,26.36781189138725,26.091805967031064,37.87134708018454,27.982367094332382
100,1000.0,,,,,,,,,,
