,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1244953 a=11.8382,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
61,610.0,76.31606379272598,81.3653221031614,72.16766976167756,67.60711876895871,77.43440653140625,70.45403073789954,72.51684417001242,79.20862650094736,61.518599146789946,74.40223578656791
62,620.0,76.1518918803386,80.78008594408747,72.02370962414766,67.40861169979044,77.47859562554886,70.37769028815711,72.46815132093359,79.30478822873198,60.89027902763785,74.1099872488187
63,630.0,75.98468749350059,80.1899570543404,71.87698652039565,67.2061582395741,77.52732685353233,70.30370107118168,72.42261773475487,79.40609839042988,60.25786754320166,73.81577240812922
64,640.0,75.8144348823557,79.59494237872143,71.72748299556756,66.99970248337117,77.58057794381499,70.2320536488696,72.38023738576166,79.51252631739311,59.6213565111458,73.51958386703971
65,650.0,75.64112045002729,78.99502998430401,71.57519475410542,66.78918387930777,77.63833789496047,70.1627454127117,72.3409994922986,79.62405744996761,58.98069936810561,73.22141571377094
66,660.0,75.46473768139006,78.39019811560276,71.42012323867701,66.57453615699036,77.70058023488576,70.09576084457726,72.30489643103013,79.74064417676688,58.3358937398469,72.92126444887364
67,670.0,75.28528389456406,77.78045021434022,71.26225373194461,66.3557071043643,77.76729129266472,70.03110095334304,72.27191375133275,79.86226996694258,57.686887919781874,72.61911687473979
68,680.0,75.10272516456446,77.16577437660523,71.10158561194628,66.1326270125328,77.83845370603501,69.96875296296174,72.24204075142727,79.98893675609949,57.03367743156835,72.31498806782143
69,690.0,74.91707189483768,76.54615361550532,70.93811423103236,65.9052384544089,77.91403452950557,69.90870619968054,72.21527616538268,80.12058538197901,56.37622136289535,72.0088647999083
70,700.0,74.72830951090766,75.92159754385507,70.77182782395795,65.6733337376823,77.9940396058052,69.85096262700628,72.19160082122949,80.25720009863556,55.7144966475798,71.70072661654659
71,710.0,74.53643793559506,75.29208996604234,70.60271702276869,65.43709075873419,78.07843281272328,69.79550607441521,72.17100691982802,80.3987634706156,55.048475665495964,71.3906103137029
72,720.0,74.34143504906821,74.6576340202211,70.43080138252408,65.1963375246478,78.16720329158689,69.74232917903802,72.15348350946269,80.54524512678158,54.378129948574596,71.07847042539322
73,730.0,74.14327957172388,74.01820250207572,70.25604342969655,64.9509849376442,78.2603230498323,69.6914305708764,72.1390252471532,80.69663056336096,53.703431862342846,70.76431587703016
74,740.0,73.94199895325286,73.37380027552452,70.07845600435067,64.7009952141337,78.35778105004609,69.64279978600793,72.12761946005573,80.85286764591393,53.024357119368325,70.4481529663467
75,750.0,73.73754164577676,72.72443749487948,69.89803224875624,64.44627543805495,78.45955177488635,69.59642714255006,72.11924948088281,81.01396729442602,52.34087586876026,70.12995842269908
76,760.0,73.52992648226304,72.07007407547145,69.71476411923739,64.18675946329219,78.565630563605,69.5523044877024,72.11391847513498,81.17987199911083,51.652955471235536,69.80976972303843
77,770.0,73.3191178162445,71.410738410714,69.52864825440632,63.92236663235533,78.67597674983655,69.51043079986371,72.11160403015323,81.35057390108493,50.96057899061011,69.48752825811174
78,780.0,73.10513677276522,70.74641332523849,69.33969007316259,63.65301356699257,78.79059120157864,69.47078767959931,72.11230112464457,81.52602131034948,50.263694658220935,69.16325982693182
79,790.0,72.88796538661224,70.0770697234455,69.14786546175797,63.378659367927426,78.90944258987125,69.43337472118554,72.1159984034798,81.7062376590812,49.56230422364585,68.83695230750477
80,800.0,72.6675654814289,69.40274771834106,68.95318719789758,63.09918421905548,79.03251777693475,69.3981877223091,72.122686614201,81.89115745922167,48.85636267134056,68.508608470026
81,810.0,72.44396281628737,68.72343636076496,68.75563487987085,62.81453639108174,79.15978844623761,69.36521022561939,72.13236255602781,82.08076770334323,48.145840552662676,68.1782343513674
82,820.0,72.21712861595545,68.03914210118721,68.55521143847392,62.52463308703447,79.2912374985524,69.33443953005964,72.14499426124044,82.27504003931124,47.430731118488474,67.8457751140629
83,830.0,71.98706045547802,67.34982175029339,68.35192132047571,62.229386912728366,79.42685692667285,69.30587276033975,72.16059752617716,82.47397056906236,46.71098748969742,67.51129980591251
84,840.0,71.75373169325223,66.65553638254957,68.1457496781928,61.92869789769156,79.56662846675411,69.27949722693603,72.17914287401025,82.67746870088811,45.986591667595974,67.17475007068576
85,850.0,71.51715527464332,65.95625093517425,67.93669650490472,61.62249695586942,79.71052293954301,69.25529961961338,72.20063203062548,82.88559745563055,45.257516655765514,66.83616394184969
86,860.0,71.27731341891537,65.25195804927716,67.72475329442369,61.310693414870514,79.85850199581172,69.23328228018008,72.22504181770333,83.09825993048108,44.52374882818491,66.49547241632025
87,870.0,71.03418360141913,64.54268907559452,67.50992377338264,60.993189595472856,80.01057786767382,69.21343366622177,72.25238833275127,83.31549166819441,43.78524897888823,66.15274299155334
88,880.0,70.78776232095437,63.8284422994345,67.29218739261697,60.66988995236222,80.16671453667378,69.19574728750528,72.28262764026354,83.53720847829432,43.042013673706144,65.80790124171283
89,890.0,70.53804503017497,63.10922076543328,67.07156408502344,60.34070516108791,80.32690324147835,69.18021505495544,72.31577056053273,83.76343775972687,42.29400305379244,65.46102890879918
90,900.0,70.28501153363639,62.3850367378006,66.84802328056976,60.00555347986368,80.49109860288443,69.16682516302475,72.35179325193116,83.99407614855112,41.541206569915694,65.11204428238172
91,910.0,70.02865734540195,61.65619095093901,66.62157866724593,59.66429118107048,80.65931744032949,69.1555845732381,72.39070459911161,84.22916281233427,40.78361174704539,64.76098342352584
92,920.0,69.76896361264608,60.922141320620426,66.39222374820136,59.31684956024683,80.83152353032287,69.14646951723755,72.43246568039635,84.46863787987239,40.02119891735177,64.40785197758751
93,930.0,69.5059352298136,60.183171102763104,66.15995619220868,58.96313156507571,81.0076969228514,69.13948100236034,72.47710230466843,84.71251303716026,39.25395711532757,64.05257729543325
94,940.0,69.23954477126486,59.43932098110351,65.92474961722571,58.60263067923068,81.18780672659044,69.13461044120807,72.52458730346042,84.96079577754102,38.48188514774299,63.695240308845285
95,950.0,68.9697818624824,58.69055534078143,65.68664622095227,58.2359473900317,81.3718326431619,69.13184970448759,72.57488853969883,85.21332517792334,37.7049556595927,63.33577828832495
96,960.0,68.69665186666222,57.93692506432551,65.44560120685802,57.86261808424735,81.55981214715948,69.13118570730647,72.62801811133419,85.47018609883648,36.92316928346517,62.974230734068186
97,970.0,68.4201016664125,57.178448937119775,65.20162454906269,57.482569402511494,81.75164114515574,69.13262286996554,72.68396704012902,85.73133506753115,36.13656698342355,62.61058275495929
98,980.0,68.14017805851749,56.415144181721566,64.95470886279836,57.09562735925915,81.94736444463,69.13614558814501,72.74271290654276,85.99675001720769,35.345087469615535,62.24479586639452
99,990.0,67.85681608249841,55.647032998710735,64.70485973914562,56.701679339176366,82.14688498704665,69.14174860757822,72.80426758008592,86.26631897302268,34.54879834858937,61.87688219138899
100,1000.0,,,,,,,,,,
