calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7be3cf32-2c25-4f94-9b21-b5b44315d78e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A15--beta-W,A15--beta-W,5.064041234880467,5.064041234880467,5.064041234880467,90.0,90.0,90.0,1e-06,negative,200.060,59.148,59.148,-0.000,-0.000,0.000,59.148,200.060,59.148,-0.000,-0.000,-0.000,59.148,59.148,200.060,-0.000,0.000,-0.000,0.000,0.000,0.000,38.839,-0.000,0.000,0.000,0.000,0.000,-0.000,38.839,-0.000,0.000,0.000,0.000,0.000,-0.000,38.839
7be3cf32-2c25-4f94-9b21-b5b44315d78e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A15--beta-W,A15--beta-W,5.064041234880467,5.064041234880467,5.064041234880467,90.0,90.0,90.0,1e-06,positive,200.470,58.942,58.942,0.000,0.000,0.000,58.942,200.470,58.942,0.000,0.000,-0.000,58.942,58.942,200.470,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.839,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.839,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.839
e96f62c0-af03-4952-89c2-8c101357783b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A2--W--bcc,A2--W--bcc,3.148016466999286,3.148016466999286,3.148016466999286,90.0,90.0,90.0,1e-08,negative,78.608,87.983,87.983,0.000,0.000,-0.000,87.983,78.608,87.983,-0.000,-0.000,-0.000,87.983,87.983,78.608,-0.000,0.000,-0.000,0.000,0.000,0.000,62.530,0.000,-0.000,0.000,0.000,0.000,0.000,62.530,0.000,0.000,0.000,0.000,0.000,0.000,62.530
e96f62c0-af03-4952-89c2-8c101357783b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A2--W--bcc,A2--W--bcc,3.148016466999286,3.148016466999286,3.148016466999286,90.0,90.0,90.0,1e-08,positive,78.607,87.983,87.983,-0.000,-0.000,0.000,87.983,78.607,87.983,0.000,-0.000,0.000,87.983,87.983,78.607,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.530,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.530,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.530
d010b33d-f72d-485f-9503-d6d00b1f33c4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A2--W--bcc,A2--W--bcc,3.148016466999286,3.148016466999286,3.148016466999286,90.0,90.0,90.0,1e-07,negative,78.608,87.983,87.983,-0.000,-0.000,-0.000,87.983,78.608,87.983,-0.000,-0.000,-0.000,87.983,87.983,78.608,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.530,0.000,-0.000,0.000,0.000,0.000,-0.000,62.530,-0.000,0.000,0.000,0.000,0.000,0.000,62.530
d010b33d-f72d-485f-9503-d6d00b1f33c4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A2--W--bcc,A2--W--bcc,3.148016466999286,3.148016466999286,3.148016466999286,90.0,90.0,90.0,1e-07,positive,78.607,87.983,87.983,-0.000,-0.000,0.000,87.983,78.607,87.983,-0.000,-0.000,-0.000,87.983,87.983,78.607,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.530,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.530,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.530
5e093d66-2343-4aa3-a9d7-114ad7d4dfe6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A2--W--bcc,A2--W--bcc,3.148016466999286,3.148016466999286,3.148016466999286,90.0,90.0,90.0,1e-06,negative,78.608,87.983,87.983,-0.000,-0.000,0.000,87.983,78.608,87.983,-0.000,-0.000,0.000,87.983,87.983,78.608,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.530,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.530,0.000,0.000,0.000,0.000,-0.000,0.000,62.530
5e093d66-2343-4aa3-a9d7-114ad7d4dfe6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A2--W--bcc,A2--W--bcc,3.148016466999286,3.148016466999286,3.148016466999286,90.0,90.0,90.0,1e-06,positive,78.607,87.982,87.982,-0.000,-0.000,-0.000,87.982,78.607,87.982,-0.000,-0.000,0.000,87.982,87.982,78.607,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.530,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.530,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.530
738bd19e-dc92-4a69-8c73-7028aa68e9d9,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,2.8301665965572713,9.580216581152431,90.0,90.0,120.00000000000001,1e-08,negative,134.130,62.156,53.764,0.000,-0.000,-0.000,62.233,134.053,53.764,0.000,0.000,-0.000,53.764,53.764,121.100,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.384,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.384,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.910
738bd19e-dc92-4a69-8c73-7028aa68e9d9,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,2.8301665965572713,9.580216581152431,90.0,90.0,120.00000000000001,1e-08,positive,134.130,62.156,53.764,0.000,-0.000,0.000,62.233,134.053,53.764,-0.000,-0.000,0.000,53.764,53.764,121.100,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.384,-0.000,-0.000,0.000,0.000,0.000,0.000,25.384,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.910
f4b071e4-ee27-48b5-b9ba-eec9b12e4b34,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,2.8301665965572713,9.580216581152431,90.0,90.0,120.00000000000001,1e-07,negative,134.053,62.233,53.764,0.000,-0.000,0.000,62.156,134.130,53.764,0.000,0.000,-0.000,53.764,53.764,121.100,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.384,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.384,0.000,0.000,0.000,-0.000,-0.000,0.000,35.987
f4b071e4-ee27-48b5-b9ba-eec9b12e4b34,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,2.8301665965572713,9.580216581152431,90.0,90.0,120.00000000000001,1e-07,positive,134.053,62.233,53.764,0.000,0.000,0.000,62.233,134.053,53.764,-0.000,-0.000,0.000,53.765,53.765,121.100,0.000,-0.000,0.000,-0.000,0.000,0.000,25.384,-0.000,-0.000,0.000,-0.000,0.000,0.000,25.384,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.987
1a7bc1e7-9c25-44d1-ad16-9984848e41a2,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,2.8301665965572713,9.580216581152431,90.0,90.0,120.00000000000001,1e-06,negative,134.131,62.156,53.765,-0.000,0.000,0.000,62.156,134.131,53.765,-0.000,-0.000,0.000,53.764,53.764,121.099,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.384,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.384,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.910
1a7bc1e7-9c25-44d1-ad16-9984848e41a2,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,2.8301665965572713,9.580216581152431,90.0,90.0,120.00000000000001,1e-06,positive,134.044,62.241,53.764,0.000,0.000,0.000,62.155,134.130,53.764,0.000,-0.000,0.000,53.765,53.765,121.101,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.384,-0.000,-0.000,0.000,-0.000,0.000,0.000,25.384,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.910
f9d5e17e-477b-4a5a-9fdd-289dcdd54851,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3--Mg--hcp,oqmd-1215304,2.8173092105020663,2.8173092105020663,4.880971154127669,90.0,90.0,120.00000000000001,1e-08,negative,138.256,63.661,54.648,0.000,0.000,0.000,63.661,138.256,54.648,-0.000,0.000,0.000,54.648,54.648,147.840,0.000,0.000,0.000,-0.000,0.000,0.000,24.980,-0.000,0.000,-0.000,0.000,0.000,0.000,24.980,0.000,0.000,0.000,0.000,-0.000,-0.000,37.297
f9d5e17e-477b-4a5a-9fdd-289dcdd54851,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3--Mg--hcp,oqmd-1215304,2.8173092105020663,2.8173092105020663,4.880971154127669,90.0,90.0,120.00000000000001,1e-08,positive,138.256,63.661,54.648,-0.000,0.000,0.000,63.661,138.256,54.648,0.000,-0.000,-0.000,54.648,54.648,147.840,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.980,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.980,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.297
db323b06-8753-42a7-9969-8673313f1147,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3--Mg--hcp,oqmd-1215304,2.8173092105020663,2.8173092105020663,4.880971154127669,90.0,90.0,120.00000000000001,1e-07,negative,138.266,63.651,54.648,0.000,0.000,0.000,63.661,138.256,54.648,0.000,0.000,0.000,54.648,54.648,147.840,0.000,0.000,0.000,0.000,0.000,0.000,24.980,0.000,0.000,0.000,0.000,0.000,-0.000,24.980,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.308
db323b06-8753-42a7-9969-8673313f1147,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3--Mg--hcp,oqmd-1215304,2.8173092105020663,2.8173092105020663,4.880971154127669,90.0,90.0,120.00000000000001,1e-07,positive,138.256,63.661,54.648,0.000,-0.000,-0.000,63.661,138.256,54.648,0.000,0.000,-0.000,54.648,54.648,147.840,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.980,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.980,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.308
ed129c17-d987-422c-b9ab-3425a7e8cf58,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3--Mg--hcp,oqmd-1215304,2.8173092105020663,2.8173092105020663,4.880971154127669,90.0,90.0,120.00000000000001,1e-06,negative,138.256,63.661,54.648,-0.000,-0.000,0.000,63.651,138.267,54.648,0.000,0.000,0.000,54.648,54.648,147.840,0.000,-0.000,0.000,0.000,0.000,0.000,24.980,-0.000,0.000,0.000,0.000,0.000,0.000,24.980,0.000,0.000,0.000,0.000,0.000,-0.000,37.297
ed129c17-d987-422c-b9ab-3425a7e8cf58,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3--Mg--hcp,oqmd-1215304,2.8173092105020663,2.8173092105020663,4.880971154127669,90.0,90.0,120.00000000000001,1e-06,positive,138.266,63.650,54.648,0.000,0.000,-0.000,63.661,138.255,54.648,0.000,0.000,-0.000,54.648,54.648,147.839,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.980,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.980,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.297
b151a012-f144-4526-9e04-1ce3d76631a5,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A4--C--dc,A4--C--dc,5.990023007567355,5.990023007567355,5.990023007567355,90.0,90.0,90.0,1e-08,negative,22.386,40.342,40.342,-0.000,-0.000,-0.000,40.342,22.386,40.342,-0.000,-0.000,-0.000,40.342,40.342,22.386,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.079,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.079,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-23.079
b151a012-f144-4526-9e04-1ce3d76631a5,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A4--C--dc,A4--C--dc,5.990023007567355,5.990023007567355,5.990023007567355,90.0,90.0,90.0,1e-08,positive,22.386,40.342,40.342,0.000,0.000,0.000,40.342,22.386,40.342,0.000,0.000,0.000,40.342,40.342,22.386,0.000,0.000,0.000,0.000,0.000,0.000,-23.079,-0.000,0.000,0.000,0.000,0.000,-0.000,-23.079,-0.000,0.000,0.000,-0.000,-0.000,0.000,-23.079
36dba531-2a8e-4a32-9322-0c23668aa2d6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A4--C--dc,A4--C--dc,5.990023007567355,5.990023007567355,5.990023007567355,90.0,90.0,90.0,1e-07,negative,22.386,40.342,40.342,-0.000,-0.000,-0.000,40.342,22.386,40.342,-0.000,-0.000,-0.000,40.342,40.342,22.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.079
36dba531-2a8e-4a32-9322-0c23668aa2d6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A4--C--dc,A4--C--dc,5.990023007567355,5.990023007567355,5.990023007567355,90.0,90.0,90.0,1e-07,positive,22.386,40.342,40.342,0.000,0.000,0.000,40.342,22.386,40.342,0.000,0.000,0.000,40.342,40.342,22.386,0.000,0.000,0.000,0.000,0.000,0.000,-23.079,0.000,0.000,0.000,0.000,0.000,0.000,-23.079,0.000,0.000,0.000,0.000,0.000,0.000,-23.079
acc62b1a-d353-422b-b0b7-03cb845e0716,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A4--C--dc,A4--C--dc,5.990023007567355,5.990023007567355,5.990023007567355,90.0,90.0,90.0,1e-06,negative,22.386,40.342,40.342,-0.000,-0.000,-0.000,40.342,22.386,40.342,-0.000,-0.000,-0.000,40.342,40.342,22.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.079,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.079,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.079
acc62b1a-d353-422b-b0b7-03cb845e0716,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A4--C--dc,A4--C--dc,5.990023007567355,5.990023007567355,5.990023007567355,90.0,90.0,90.0,1e-06,positive,22.387,40.342,40.342,-0.000,0.000,0.000,40.342,22.387,40.342,0.000,-0.000,0.000,40.342,40.342,22.387,0.000,0.000,-0.000,0.000,0.000,0.000,-23.079,0.000,-0.000,0.000,0.000,0.000,0.000,-23.079,-0.000,0.000,0.000,0.000,0.000,0.000,-23.079
9e02dc75-859b-4ad0-9ef5-030f9aedb5d1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A5--beta-Sn,A5--beta-Sn,5.415117109084861,5.415117109084861,2.8005457631605704,90.0,90.0,90.0,1e-08,negative,39.158,153.020,65.776,-0.000,0.000,0.000,153.020,39.158,65.776,0.000,0.000,-0.000,65.776,65.776,165.297,0.000,0.000,-0.000,0.000,0.000,0.000,-7.758,0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.758,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.691
