,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
21,210.0,21.64748354237865,19.966585725041387,21.600926442792147,21.681235699316073,21.786220220959642,20.88453339171348,21.681975844419245,20.863487026194527
22,220.0,21.90104682065425,20.326700108829172,21.865813745838935,21.940031544093074,22.03658644307834,21.194510321820243,21.940002735776098,21.17748967735444
23,230.0,22.127777849662024,20.65165051247537,22.10152054843437,22.170276644311524,22.259341603105607,21.47195828373379,22.169666526011785,21.458222486703363
24,240.0,22.33114002209235,20.945525535107645,22.312021049368354,22.375867106592285,22.45825283749532,21.721039177939524,22.374820042810207,21.709991618642967
25,250.0,22.51408967539011,21.21189397304586,22.50066350740325,22.560083713617196,22.636492230267905,21.94531081437914,22.55871113841637,21.936469513684727
26,260.0,22.67915539506005,21.45387055892824,22.670278982388602,22.725699247712623,22.796740694529444,22.147820688253145,22.724087417736424,22.140794946228745
27,270.0,22.828505015764087,21.674175015009354,22.823270105277533,22.875065979836556,22.941272608539453,22.33118526993482,22.873281811003842,22.325657271573927
28,280.0,22.96400192538874,21.875184324363417,22.961683556271456,23.010187019262563,23.072024813517306,22.49765671287163,23.008282502982617,22.493367024339587
29,290.0,23.087252235975626,22.058978527140397,23.08726931597764,23.132774586169,23.190652952061576,22.649178818939138,23.130790147824673,22.645914929513044
30,300.0,23.199644247661443,22.227380559076554,23.201529201887315,23.244297707783705,23.298577574345366,22.78743393229384,23.24226477373993,22.78502117921466
31,310.0,23.30238145749892,22.381990738648,23.305756729572494,23.34602136231466,23.397021973909307,22.913882226473554,23.343964331645743,22.91217658557899
32,320.0,23.39651018653108,22.524216525364814,23.40106994479088,23.439038700985535,23.487043331545557,23.02979464046455,23.43697646720007,23.02867698017347
33,330.0,23.48294273158713,22.65529814640093,23.48843855139994,23.524297658005253,23.569558434572606,23.13628052497903,23.52224478883283,23.135652010706334
34,340.0,23.562476799889033,22.776330641721913,23.568706400260638,23.60262300000067,23.64536498841345,23.23431088753249,23.600590656043536,23.234089293071513
35,350.0,23.63581185650216,22.888282821631854,23.64261019563326,23.674734659447157,23.715159336947394,23.324737975914044,23.672731312428084,23.32485471208456
36,360.0,23.703562906202567,22.992013572409256,23.710795108624193,23.741263031297343,23.77955124812136,23.408311813393762,23.73929502777662,23.40870952582128
37,370.0,23.766272140657417,23.088285889744764,23.773827853750774,23.802761780096027,23.83907629371964,23.4856941932538,23.80083378547989,23.486324813299092
38,380.0,23.82441880654561,23.177778968106114,23.832207678133653,23.85971859959791,23.89420625044145,23.557470552366144,23.857833949012576,23.558293710141555
39,390.0,23.878427588173725,23.26109862786252,23.886375627545448,23.912564282889075,23.945357868198418,23.62416007088761,23.91072525928077,23.625141798613107
40,400.0,23.92867574701696,23.33878632130494,23.93672238535708,23.961680393742412,23.992900286567174,23.68622428524432,23.9598884488907,23.687335954251083
41,410.0,23.97549921867623,23.411326923256258,23.98359492562864,24.007405776082198,24.037161328274827,23.744074452309633,24.005661706669436,23.745291898718072
42,420.0,24.01919783329717,23.479155481461035,24.02730217763844,24.050042095122794,24.07843285675839,23.798077862140772,24.04834618327754,23.799380665437678
43,430.0,24.06003979721486,23.542663075802007,24.068119863618342,24.089858568871886,24.116975351134183,23.848563263308144,24.088210694550263,23.849934149244625
44,440.0,24.098265550376183,23.602201913128223,24.106294642794655,24.127096020507878,24.153021824702996,23.895825537428934,24.125495751472386,23.897249882336645
45,450.0,24.134091094980004,23.65808976553905,24.142047671610058,24.161970359306494,24.186781191044158,23.940129736893834,24.160417023240075,23.941595155018828
46,460.0,24.16771087505362,23.71061384390752,24.175577671068172,24.19467557925459,24.218441163834417,23.981714581138906,24.19316832157309,23.98321058012802
47,470.0,24.199300273677153,23.760034184833607,24.20706357673609,24.225386349323827,24.248170761897885,24.020795491396825,24.223924179539612,24.02231318392332
48,480.0,24.229017783877726,23.806586617667556,24.236666834327377,24.254260257058128,24.276122479063282,24.05756723108542,24.252842085922897,24.059099092839553
49,490.0,24.257006900272213,23.850485368536805,24.26453339345746,24.281439756929935,24.30243416857593,24.092206208411053,24.28006442616888,24.093745874514532
50,500.0,24.283397771192725,23.891925349991897,24.290795443617682,24.307053866623043,24.32723068376705,24.124872488948498,24.305720172684527,24.126414582274908
51,510.0,24.308308644860947,23.93108417794383,24.315572929414817,24.33121964746762,24.350625310014546,24.155711558613135,24.329926360442506,24.157251544701033
52,520.0,24.331847138073844,23.96812395156634,24.338974876271124,24.354043499591025,24.372721017522363,24.184855871326857,24.352789378222113,24.18638993549892
53,530.0,24.354111351553136,24.0031928268437,24.361100552999673,24.375622297578474,24.393611559876344,24.212426210522406,24.374406101107457,24.213951153594056
54,540.0,24.37519085254298,24.036426410132893,24.38204049357411,24.396044388531383,24.413382439516653,24.238532889344135,24.39486488598396,24.24004603894602
55,550.0,24.395167542209172,24.067948994454373,24.40187739712158,24.415390471099823,24.432111758103435,24.26327681076986,24.414246448494094,24.264775945798263
56,560.0,24.414116422866485,24.097874658129133,24.420686922320183,24.433734371315722,24.449870967071348,24.286750405825927,24.43262463718937,24.288233691971563
57,570.0,24.432106277896192,24.126308242737743,24.4385383900131,24.451143728755,24.466725531450606,24.309038465496194,24.450067118331752,24.310504400130494
58,580.0,24.449200275439296,24.153346225029658,24.455495405893995,24.467680604592708,24.482735518143716,24.330218879728037,24.466635982845585,24.331666244718466
59,590.0,24.4654565053672,24.179077495602208,24.471616413399516,24.483402021484867,24.497956118261126,24.350363295099207,24.482388285314933,24.351791116354743
60,600.0,24.48092845777028,24.203584055339086,24.486955185581294,24.498360443823422,24.51243811177776,24.36953770112118,24.497376523519495,24.37094521385234
61,610.0,24.495665450065413,24.22694163930153,24.501561263454164,24.51260420572289,24.526228281631234,24.387802953818703,24.511649065847234,24.389189572679257
62,620.0,24.5097130088765,24.249220276455564,24.515480347362224,24.526177893107327,24.539369783415943,24.405215244074586,24.52525053292373,24.406580537458776
63,630.0,24.5231132120521,24.270484792567423,24.528754646982545,24.53912268540326,24.55190247600238,24.42182651724398,24.53822213893864,24.423170185141505
64,640.0,24.535904995459546,24.29079526270004,24.5414231948685,24.55147666162169,24.563863217709343,24.43768484970745,24.55060199743911,24.43900670460607
65,650.0,24.54812442860792,24.31020741892881,24.553522127784262,24.563275074988205,24.575286132041104,24.452834787299583,24.56242539573515,24.454134737695014
66,660.0,24.559804962661964,24.328773018225128,24.565084939539425,24.574550599739933,24.586202846502488,24.46731764992718,24.57372504152222,24.46859568608482
67,670.0,24.570977653920263,24.34654017482947,24.576142708555906,24.585333553251775,24.59664270754588,24.481171806163196,24.584531284875066,24.48242798780459
68,680.0,24.581671365490102,24.3635536609588,24.586724303007614,24.595652096261603,24.606632974323308,24.494432921124734,24.5948723183718,24.49566736677822
69,690.0,24.591912949535512,24.379855179204288,24.59685656599927,24.60553241360696,24.616198993592022,24.507134180541378,24.604774357766168,24.508347058331317
70,700.0,24.601727412198382,24.3954836095961,24.606564482977134,24.614998877619815,24.625364357828442,24.51930649358736,24.614261805326436,24.52049801325482
71,710.0,24.611138063034662,24.410475233971702,24.615871333277727,24.62407419602412,24.634151048360746,24.53097867672064,24.623357397707675,24.53214908272508
72,720.0,24.62016665060402,24.424863939984387,24.624798827500342,24.632779546003892,24.642579565111046,24.542177620530808,24.63208234000285,24.543327186070883
73,730.0,24.62883348564261,24.438681406797233,24.633367232204932,24.64113469589263,24.650669044361905,24.552928441356194,24.640456427426166,24.554057463196983
74,740.0,24.637157553106913,24.451957274336067,24.64159548322584,24.649158115756876,24.65843736577941,24.563254619224043,24.64849815590599,24.564363413222278
75,750.0,24.645156614199546,24.464719297694355,24.64950128879914,24.65686707802704,24.665901249800722,24.57317812350783,24.656224822723242,24.574267020741253
76,760.0,24.652847299406034,24.476993488182227,24.657101223509574,24.6642777491723,24.67307634636239,24.58271952751976,24.66365261820801,24.58378887094137
77,770.0,24.660245193410443,24.488804242282953,24.66441081398608,24.67140527332341,24.679977315825795,24.591898113140775,24.67079670938077,24.59294825468921
78,780.0,24.667364912703125,24.500174459714025,24.671444617155636,24.6782638486306,24.68661790288647,24.600731966453942,24.677671316341694,24.601763264565392
79,790.0,24.674220176571975,24.511125651578716,24.678216291795668,24.684866797074072,24.69301100413501,24.609238065258673,24.68428978210617,24.610250882718436
80,800.0,24.680823872127505,24.52167803959862,24.684738664009355,24.691226628358194,24.69916872989814,24.617432359230687,24.690664636523735,24.61842706133192
81,810.0,24.68718811391078,24.531850647195203,24.6910237872243,24.69735509844462,24.7051024608945,24.62532984342991,24.696807654852766,24.62630679639168
82,820.0,24.69332429860446,24.541661383213867,24.6970829972173,24.703263263249344,24.710822900199584,24.632944625774414,24.702729911476634,24.633904195389373
83,830.0,24.69924315528835,24.55112711893399,24.702926962642803,24.70896152792468,24.716340120956286,24.64028998903799,24.708441829227958,24.641232539518203
84,840.0,24.70495479165582,24.56026375898012,24.70856573145945,24.714459692172472,24.72166361022375,24.647378447871283,24.713953224723802,24.648304340869586
85,850.0,24.71046873655271,24.569086306682824,24.714008773652914,24.71976699191232,24.726802309311662,24.654221801293627,24.71927335007374,24.655131395077532
86,860.0,24.715793979170318,24.577608924345185,24.71926502056404,24.724892137658582,24.731764650929946,24.66083118106675,24.7244109312801,24.66172482982033
87,870.0,24.72093900518703,24.58584498891414,24.724342901149857,24.729843349893564,24.736558593420344,24.667217096306143,24.72937420364408,24.66809514955082
88,880.0,24.725911830124286,24.593807143404746,24.72925037542451,24.734628391691874,24.741191652342206,24.673389474667054,24.73417094442041,24.674252276781317
89,890.0,24.730720030166474,24.601507344455786,24.733994965355308,24.739254598856736,24.74567092963635,24.679357700394018,24.738808502979236,24.680205590220314
90,900.0,24.735370770650828,24.60895690635951,24.738583783391263,24.74372890776098,24.75000314057656,24.685130649511258,24.74329382867336,24.685963960039103
91,910.0,24.7398708324357,24.61616654183396,24.743023558872615,24.74805788110191,24.75419463870129,24.690716722388515,24.747633496625806,24.691535780502335
92,920.0,24.74422663632288,24.62314639983129,24.74732066247271,24.752247731748792,24.75825143889364,24.696123873906178,24.751833731592626,24.696929000194064
93,930.0,24.748444265686057,24.629906100608338,24.751481128843157,24.75630434482842,24.762179238762503,24.70135964142076,24.755900430083408,24.702151150028413
94,940.0,24.7525294874742,24.636454768293518,24.755510677609813,24.76023329821567,24.76598343847368,24.706431170708356,24.75983918086596,24.707209369238086
95,950.0,24.756487771699437,24.642801061147974,24.759414732864673,24.764039881536082,24.769669159150666,24.71134524005218,24.76365528399756,24.71211042950167
96,960.0,24.7603243095487,24.648953199698113,24.763198441261117,24.76772911382506,24.773241259960468,24.71610828262658,24.767353768502357,24.716860757354937
97,970.0,24.764044030219544,24.654918992926873,24.766866688834096,24.771305759934613,24.776704354000433,24.720726407308344,24.770939408798128,24.721466455032
98,980.0,24.767651616588807,24.66070586264223,24.770424116644968,24.774774345793023,24.780062823069652,24.725205418041774,24.774416739978506,24.725933319856335
99,990.0,24.771151519798277,24.666320866207545,24.77387513535046,24.778139172610466,24.783320831418674,24.729550831877287,24.777790072034552,24.73026686229376
100,1000.0,24.774547972845482,24.67177071772045,24.777223938761857,24.78140433011385,24.786482338560326,24.733767895773482,24.781063503106573,24.734472322777993
