,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
32,320.0,23.171272419660504,125381.22447787298,22.67543396807202,23.38065888433647,23.423569563774656,22.96488265252726,23.38130750146629
33,330.0,23.33313794636795,123134.55720191184,22.799294268947893,23.51400974810986,23.553812367321484,23.08164389473623,23.514676289958743
34,340.0,23.481285501570593,91808.42110551058,22.9135652146395,23.63719562235026,23.67607496404029,23.189587977979183,23.637892308856564
35,350.0,23.6169936416398,70978.89693212595,23.019183356901962,23.751189572969476,23.78549181390281,23.28957419977192,23.751907267863082
36,360.0,23.741414271191964,63167.75204491628,23.11697796656832,23.856774697150172,23.888923105742247,23.382358722365655,23.857515591036872
37,370.0,23.8555062238858,61066.41436590596,23.207683672672133,23.954695869785326,23.987135722855705,23.468618311827104,23.955460846758694
38,380.0,23.960245231364347,59704.958827189665,23.29195287353643,24.045601808332744,24.078997902738013,23.548950403997782,24.04639173786637
39,390.0,24.05644266652265,-3122751.8251105864,23.370367199072064,24.130062669086417,24.16437534414363,23.62388051516265,24.13087805473318
40,400.0,24.144729531096164,3303.8298109399384,23.443445154949583,24.208633024337626,24.245119455492954,23.693891172982337,24.20945329261782
41,410.0,24.2258210747117,23.123081597893535,23.511650201801178,24.281685501645878,24.321036920149858,23.759408314407466,24.282539960345886
42,420.0,24.300261550119224,23.961924837505716,23.57539826692081,24.34971087990262,24.392208552369315,23.820809806944467,24.350621013971836
43,430.0,24.368520188890827,50.42862050221495,23.635062487124074,24.41317291749151,24.460385802402485,23.878439239635597,24.41403694468196
44,440.0,24.43128689241271,84.59914876663619,23.690977829083977,24.472225173926635,24.523702175732918,23.93259778844036,24.473096331225317
45,450.0,24.48859237371429,77.06868445904826,23.74344703248778,24.527171959721407,24.58725900433281,23.983570121942897,24.528148869575812
46,460.0,24.54105366808398,58.89836300238058,23.792743064052505,24.578489903669045,24.64339232996317,24.03160833147119,24.579448836940436
47,470.0,24.588523985176284,51.59966645177364,23.839113172995937,24.62628615820112,24.696026190557273,24.076934289286914,24.627345236460634
48,480.0,24.634070534284685,47.18321829953975,23.882780832210056,24.67080031233752,24.751633085256383,24.119751447039626,24.671802022041735
49,490.0,24.67319143304128,44.096788718554414,23.923949033339213,24.712319499872923,24.790780469853495,24.160247766974372,24.71320483481592
50,500.0,24.708665890095148,41.75997089882452,23.962803111116678,24.75088530132993,24.84693835032444,24.198597814687222,24.75182666019744
51,510.0,24.698825034692767,39.901010613592014,23.99951082840451,24.786760945699886,24.900692929516914,24.23494811693904,24.787956299251377
52,520.0,24.773259593041807,38.37025902003951,24.03422553415218,24.82033061804793,24.933845288761326,24.269449863120713,24.82154060492598
53,530.0,24.846828854196794,37.077774141387536,24.067086559766906,24.85122694516449,24.977742161764397,24.30222353931276,24.852143794591225
54,540.0,24.829195240139654,35.96585108800771,24.09822348287271,24.879891700426093,25.021770372960905,24.33338399224604,24.880923920168925
55,550.0,24.85065007521808,34.99542754670224,24.127753137316567,24.906764836752995,25.04782755063147,24.36304637013744,24.9076189774805
56,560.0,24.864852258837864,34.13921230169181,24.15578224145709,24.93127671980516,25.085856869570637,24.391307773051146,24.93253367118645
57,570.0,24.885227919660544,33.37683679729299,24.182410645080612,24.954232433893594,25.128072684898537,24.418256050339238,24.95553030059467
58,580.0,24.905341378797498,32.69297109052927,24.207729891138282,24.97550412816862,25.076285391082894,24.443978980368428,24.976622696365165
59,590.0,24.916233611020857,32.07592856515536,24.231822806168395,24.99460863585544,25.1913477937726,24.468551725331444,24.995582952552713
60,600.0,24.929368826789396,31.516422877718924,24.254765868501963,25.01176526587643,25.20642886933449,24.49204146538539,25.013357000072144
61,610.0,24.93867064243272,31.006915547693193,24.276632296706314,25.02817421986382,25.148996244700502,24.51452000247174,25.029432988899416
62,620.0,24.948618019999078,30.541335681482153,24.297487741521024,25.043783439824914,25.311107077413297,24.536045066365276,25.043474831676424
63,630.0,24.957547366687393,30.11466001108719,24.317391197899596,25.051817815587093,25.339938921727267,24.55667006121172,25.060805563790623
64,640.0,24.964768261413,29.722579935048195,24.33640061551246,25.068982757927788,25.34872126486881,24.576448574117443,25.07380781436965
65,650.0,24.97134174702965,29.361483525488946,24.354569188260673,25.084477006201897,25.27594870829283,24.595428689069784,25.069712218025636
66,660.0,24.97617642856565,29.028239336775414,24.371944910649525,25.113093165437252,25.266083659894598,24.613660581130897,25.0789483376316
67,670.0,24.980257478059492,28.720175480384356,24.38857214787028,25.14179467322059,25.386475424285003,24.631182897687324,25.114034782464437
68,680.0,24.98375951776846,28.434964816778407,24.40449330554287,25.005604492364633,25.407219350642837,24.648024842341083,25.121133443776017
69,690.0,24.9862462090774,28.170534744933875,24.419748077534074,25.05692218870718,25.42710242366322,24.664233868143924,25.105203739853728
70,700.0,24.988288544427952,27.925065829727103,24.43437300238399,25.20038121325796,25.445692143972266,24.67983831069769,25.111506030743612
71,710.0,24.989885649789777,27.696941689671583,24.448402437404543,25.131601568335046,25.448742354670244,24.694865932509547,25.12744389639441
72,720.0,24.990776051716256,27.484724060819303,24.461866991726673,25.10884977008019,25.677202764831303,24.70935862024715,25.12880180041485
73,730.0,24.991217558167733,27.2871255903613,24.47479684060316,25.130811697306868,25.491560632336537,24.723334326413266,25.127721532704726
74,740.0,24.991401729381277,27.102976383114417,24.487220062333467,25.143932868224518,25.51167969864268,24.736814137864314,25.138441363276286
75,750.0,24.991098769375917,26.931224201406906,24.4991627472557,25.133471121125304,25.522712063848655,24.74983502252128,25.145101949924708
76,760.0,24.99057487147713,26.770928860635735,24.51064938430501,25.132909816206812,25.533960979652093,24.76240848513208,25.127681444302155
77,770.0,24.989833683882456,26.621223805402533,24.521702847126317,25.140870381057173,25.781753271427586,24.774591691923593,25.125280744610418
78,780.0,24.98880684360752,26.481325272721328,24.53234415825018,25.135169735611868,25.44261330022323,24.786343755856432,25.143464283809344
79,790.0,24.987610601067693,26.350516717537953,24.54259334555513,25.124771910109562,25.62375152415586,24.797670998506867,25.137933011238633
80,800.0,24.986354185865554,26.22814526737004,24.552469784212057,25.128317466483125,25.776518715232086,24.808668903440783,25.123063358779866
81,810.0,24.984980808497525,26.113610740128475,24.561991393431907,25.12438719765105,25.654819310659395,24.81931550960462,25.125087836610074
82,820.0,24.983532699783495,26.00636459703673,24.57117457157746,25.12639077496474,25.639853952529347,24.829615447041455,25.127214952302637
83,830.0,24.982062045138736,25.905901928907372,24.580035172817894,25.128811935624853,25.561796537082927,24.83960553403205,25.123076509000065
84,840.0,24.980563092288726,25.811758657929193,24.588589169028197,25.118550470091137,25.632792462244666,24.8492814850296,25.12035744379933
85,850.0,24.97907205951951,25.723503854552416,24.5968492445085,25.114129819249563,25.65908893838756,24.85865949231242,25.115890631740037
86,860.0,24.977639685286498,25.640745263484515,24.604828396405775,25.111351431114155,25.637778770016137,24.867765641979876,25.112870714556472
87,870.0,24.97626775968385,25.5631215905497,24.6125406064704,25.106399824923916,25.58942296775343,24.87659354434572,25.10673624304069
88,880.0,24.9749975179938,25.490288328340416,24.61999641229818,25.099647972234315,25.584369739620183,24.885162647406716,25.100969975150765
89,890.0,24.973807791685097,25.421937054991666,24.627207835471832,25.093927470924463,25.7627400972522,24.89347881611777,25.095696591709093
90,900.0,24.972709963371184,25.357782842116595,24.6341852853921,25.088589132218523,25.786644766304008,24.901550373622484,25.089335923222837
91,910.0,24.97173292254426,25.297548993593516,24.640938373473627,25.08207518965049,25.660267170730656,24.90939569560561,25.08267942598016
92,920.0,24.970850098521616,25.240992272959698,24.64747697376193,25.075040697804603,25.660113714391564,24.917025392179298,25.076434951996536
93,930.0,24.970144257380944,25.187887022729445,24.65380951524442,25.068375376141304,25.72107882595647,24.92442711528679,25.07033920613949
94,940.0,24.969595509430437,25.13800458867093,24.659945769296826,25.06107242764288,25.70684660572664,24.931619347302085,25.062357627768133
95,950.0,24.96917156598374,25.091152852306926,24.66589319346259,25.05392390784788,25.69521565452887,24.938623060178255,25.05465218778427
96,960.0,24.968913999585233,25.04714888038165,24.671658976370363,25.04638599148702,25.674670919273748,24.945433972718146,25.047413655113868
97,970.0,24.96888448332751,25.005811310692177,24.677250349173146,25.03841073261802,25.67395118307234,24.95205386380874,25.03948609196642
98,980.0,24.968988152894678,24.966983484643645,24.68267500895761,25.030380356323473,25.634396855588623,24.95849793097557,25.031476425841134
99,990.0,24.969230162395295,24.930514889026387,24.687939787461158,25.02199764934331,25.73308316332264,24.964764367424756,25.023232048862255
100,1000.0,,,,,,,
