,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
25,250.0,-3.5455480132728803,-3.4765489873092275,-3.5216013773099046,-3.544488315414168,-3.5420277852754336,-3.4096520458997333,-3.486365832016144,-3.489657603015328,-3.543723665625331
26,260.0,-3.5486364643629,-3.4800275435773838,-3.5248080461225118,-3.5475931298356214,-3.545096367158783,-3.4128400469120668,-3.4896469545013846,-3.4929284466985924,-3.5468184847348945
27,270.0,-3.5518196649524123,-3.483602596639036,-3.5281061636387605,-3.550792833833276,-3.548259732195778,-3.41612321642741,-3.4930236832952173,-3.496293744962086,-3.5500081785428823
28,280.0,-3.5550946791498674,-3.4872711823302334,-3.5314927897170025,-3.5540844892542967,-3.5515149509776895,-3.4194985900853556,-3.496493067398061,-3.499750536017736,-3.553289809643898
29,290.0,-3.558458732639369,-3.49103051187264,-3.5349651450867174,-3.557465312496735,-3.554859263088506,-3.422963373517013,-3.5000523271943567,-3.5032960177973695,-3.55666060150661
30,300.0,-3.561909210644031,-3.494877952704572,-3.538520619283049,-3.560932682150277,-3.558290057742042,-3.4265149289814354,-3.503698837389836,-3.506927552675766,-3.5601179374167025
31,310.0,-3.5654436393835143,-3.498811019347064,-3.542156724096842,-3.5644841201277844,-3.5618048704962653,-3.430150765102829,-3.5074301147078137,-3.510642654000103,-3.5636593393488245
32,320.0,-3.569059676542433,-3.5028273621556596,-3.5458711213979925,-3.568117276342354,-3.5654013660038064,-3.433868525451449,-3.5112438169105227,-3.51443895952601,-3.567282466336316
33,330.0,-3.5727551063106424,-3.5069247547606803,-3.549661593334912,-3.5718299326960885,-3.569077333305656,-3.4376659788968476,-3.515137719951868,-3.5183142352385195,-3.570985097581442
34,340.0,-3.576527826539566,-3.5111010921504233,-3.5535260229428607,-3.5756199812999454,-3.5728306754392842,-3.441541011052145,-3.519109717253421,-3.5222663771754514,-3.5747651282063577
35,350.0,-3.5803758409840594,-3.5153543746549967,-3.5574624157741783,-3.579485420160257,-3.576659403400484,-3.4454916155862536,-3.5231578128223555,-3.5262933690704896,-3.5786205615849624
36,360.0,-3.584297254970294,-3.5196827024342907,-3.5614688777370134,-3.583424350335764,-3.5805616255578014,-3.449515887512667,-3.5272801075964173,-3.5303933085323407,-3.5825494998150926
37,370.0,-3.5882902656299946,-3.5240842714809673,-3.565543586754428,-3.587434964976921,-3.584535543376095,-3.4536120142596802,-3.5314747990278295,-3.5345643904343005,-3.586550139033652
38,380.0,-3.592353157924463,-3.5285573639199717,-3.56968482667752,-3.5915155446854103,-3.5885794449779786,-3.4577782724899326,-3.535740162427614,-3.5388048792181173,-3.590620758557272
39,390.0,-3.5964842953439544,-3.5331003456097445,-3.5738909719644725,-3.5956644455037665,-3.5926916994608225,-3.462013019346222,-3.5400745677365486,-3.543113144793708,-3.594759723921043
40,400.0,-3.600682119427844,-3.5377116512766116,-3.5781604219842333,-3.5998801088385073,-3.59687074997515,-3.466314688917946,-3.5444764541796476,-3.5474876216231936,-3.5989654708942873
41,410.0,-3.604945139737696,-3.5423897975653795,-3.5824917197045725,-3.6041610341014443,-3.6011151116253948,-3.470681785716467,-3.5489443248631565,-3.551926808398257,-3.6032365078728077
42,420.0,-3.609271937547921,-3.5471333617382617,-3.586883421241647,-3.6085058054917485,-3.605423365863393,-3.475112882172062,-3.553476762215071,-3.5564292846266685,-3.6075714113494013
43,430.0,-3.6136611515837664,-3.551940979928535,-3.591334156380802,-3.6129130499539417,-3.6097941547538506,-3.479606613249244,-3.5580724054588213,-3.5609936868541046,-3.61196881830437
44,440.0,-3.6181114772035823,-3.5568113550903515,-3.5958426232660137,-3.6173814660628216,-3.614226180380439,-3.4841616720396105,-3.562729951320097,-3.565618709003888,-3.616427425141835
45,450.0,-3.6226216732258076,-3.5617432396485578,-3.600407558355393,-3.621909801199546,-3.6187181978711696,-3.488776807424474,-3.5674481480986255,-3.5703031016231277,-3.6209459783357105
46,460.0,-3.6271905391007206,-3.5667354394115627,-3.605027775141467,-3.626496852523383,-3.623269015664715,-3.4934508198337184,-3.57222580492651,-3.575045666682844,-3.6255232887266726
47,470.0,-3.6318169342242914,-3.571786806780641,-3.609702111003851,-3.6311414761485503,-3.6278774902504765,-3.4981825595598597,-3.577061774853609,-3.579845258492822,-3.6301582008302615
48,480.0,-3.636499754750145,-3.576896245064793,-3.6144294495095086,-3.6358425620137647,-3.632542523066434,-3.502970922475749,-3.581954951929541,-3.5847007701963007,-3.634849613440521
49,490.0,-3.6412379458731525,-3.58206269288826,-3.6192087404452717,-3.6405990514958133,-3.637263059397818,-3.507814847187172,-3.5869042815366523,-3.589611151175804,-3.6395964669035337
50,500.0,-3.646030488923426,-3.58728514310714,-3.624038961541978,-3.645409915012365,-3.6420380866654942,-3.5127133151409797,-3.5919087502428146,-3.5945753825570206,-3.644397740621813
51,510.0,-3.650876411248241,-3.592562608882642,-3.628919115350427,-3.6502741864421075,-3.646866629113915,-3.5176653444043002,-3.596967373689871,-3.599592485915633,-3.649252454962853
52,520.0,-3.655774767940167,-3.5978941539469567,-3.633848253090666,-3.6551909118910615,-3.6517477477973705,-3.5226699923867812,-3.6020792142229903,-3.6046615211369146,-3.654159665290968
53,530.0,-3.66072465539736,-3.6032788703331873,-3.6388254750583036,-3.6601591789222594,-3.656680539088831,-3.5277263497867954,-3.607243365376118,-3.609781581117383,-3.659118467737632
54,540.0,-3.6657252020100186,-3.6087158898183644,-3.6438498760415126,-3.6651781131496692,-3.6616641330023048,-3.532833539172085,-3.6124589463088586,-3.614951795474374,-3.6641279771267024
55,550.0,-3.6707755641984923,-3.6142043661428245,-3.6489206250983353,-3.6702468657208884,-3.666697688787687,-3.5379907169876335,-3.6177251227087686,-3.620171325400548,-3.6691873551471414
56,560.0,-3.6758749291165174,-3.619743487818688,-3.6540369042300633,-3.675364619149482,-3.671780396576438,-3.543197068602443,-3.623041080147906,-3.625439355257656,-3.674295781513714
57,570.0,-3.6810225156982286,-3.625332468296418,-3.659197896988263,-3.6805305871201717,-3.6769114745504896,-3.5484518052985483,-3.6284060260932653,-3.630755103927206,-3.6794524781404445
58,580.0,-3.686217565465248,-3.6309705495554043,-3.6644028516094718,-3.685744005521105,-3.682090167596308,-3.553754169683434,-3.633819209276772,-3.636117818565447,-3.684656671956797
59,590.0,-3.6914593487723963,-3.6366569988443413,-3.6696510403340152,-3.6910041363233304,-3.687315746186974,-3.559103424534861,-3.639279890608944,-3.6415267664989917,-3.689907631840001
60,600.0,-3.6967471558635094,-3.6423911112070355,-3.6749417450017527,-3.6963102681847273,-3.692587505072719,-3.5644988624266096,-3.6447873716531842,-3.6469812465179285,-3.695204654349687
61,610.0,-3.7020803060344196,-3.648172197572203,-3.6802742192199847,-3.70166170961122,-3.6979047613009466,-3.5699397947828477,-3.650340965881971,-3.6524805718518283,-3.7005470397416205
62,620.0,-3.7074581350147175,-3.6539995910432115,-3.68564785346298,-3.707057795256364,-3.703266856068258,-3.575425558108364,-3.655939993453514,-3.6580240940806736,-3.7059341310150757
63,630.0,-3.712880004060148,-3.6598726498776903,-3.6910619965762828,-3.7124978862923528,-3.708673148959039,-3.5809555079204074,-3.661583827769582,-3.6636111621275926,-3.7113652787118543
64,640.0,-3.718345292679663,-3.6657907594545946,-3.6965156608892173,-3.717981340296076,-3.714123023612164,-3.5865290216418004,-3.6672718385276144,-3.6692411655905492,-3.716839861923234
65,650.0,-3.723853399992754,-3.67175329837347,-3.702008783847494,-3.723507558036828,-3.7196158782170303,-3.5921454941835975,-3.6730034269765186,-3.674913508229479,-3.722357269661879
66,660.0,-3.729403744174634,-3.677759698226562,-3.7075405683365887,-3.7290759547674273,-3.725151133785081,-3.597804340717585,-3.678778006315455,-3.6806276098638633,-3.7279169211740166
67,670.0,-3.7349957584599833,-3.6838093843695527,-3.7131103921310604,-3.734685957254375,-3.7307282262259425,-3.603504992967596,-3.6845950103465794,-3.686382907307818,-3.7335182453951417
68,680.0,-3.740628896435766,-3.689901800126745,-3.718717714025704,-3.740337010252297,-3.7363466090307242,-3.6092468996373475,-3.6904538904006543,-3.6921788614443347,-3.7391606829217694
69,690.0,-3.7463026289364003,-3.6960364042056786,-3.7243619881691865,-3.7460285711519994,-3.742005752699438,-3.6150295268995682,-3.6963541018208956,-3.698014938982829,-3.7448437087248463
70,700.0,-3.752016435730469,-3.702212693712589,-3.7300427003066656,-3.751760118325933,-3.7477051432928006,-3.620852355529654,-3.702295141517731,-3.7038906338143422,-3.750566792846345
71,710.0,-3.757769819519344,-3.7084301493630965,-3.7357593262037043,-3.7575311558826945,-3.7534442793017306,-3.626714880869591,-3.7082764883900263,-3.709805453078793,-3.75632943526731
72,720.0,-3.763562291993398,-3.7146882866148334,-3.7415113437499525,-3.763341175061641,-3.7592226781572338,-3.6326166107660467,-3.7142976803663577,-3.7157589090151495,-3.76213114092184
73,730.0,-3.7693933810611417,-3.720986620254039,-3.7472983015774597,-3.7691897076465315,-3.765039867596568,-3.6385570715148647,-3.7203582040129297,-3.7217505372124027,-3.767971426503728
74,740.0,-3.775262627770774,-3.7273246842629235,-3.7531196826270667,-3.775076271845568,-3.770895389547703,-3.64453579953627,-3.7264576271278287,-3.727779886420988,-3.7738498359377557
75,750.0,-3.78116958540556,-3.7337020284653732,-3.758975630290751,-3.7810004245295556,-3.776788799138884,-3.650552343883149,-3.7325954783157345,-3.733846507885889,-3.7797659131955665
76,760.0,-3.787113818064083,-3.740118211931514,-3.7648646542478454,-3.7869617278856893,-3.7827196624953245,-3.656606266612967,-3.7387713330882137,-3.73994998374264,-3.7857192188895756
77,770.0,-3.79309490600837,-3.746572802883636,-3.77078678306594,-3.792959745676916,-3.7886875587468474,-3.662697141803085,-3.7449847539658476,-3.7460898945033545,-3.791709322571803
78,780.0,-3.799112436901831,-3.7530653787966943,-3.7767415796979145,-3.798994053827738,-3.794692079551693,-3.6688245535261137,-3.7512353389071653,-3.752265835224061,-3.7977358088026847
79,790.0,-3.8051660130084755,-3.7595955376989876,-3.782728631941083,-3.8050642517576594,-3.800732825621785,-3.67498809807967,-3.7575226803568107,-3.7584774135254646,-3.8037982714204928
80,800.0,-3.8112552405683773,-3.7661628748061324,-3.7887476022856204,-3.8111699381278665,-3.806809408524195,-3.681187383628752,-3.7638463680087417,-3.764724250075037,-3.8098963133755537
81,810.0,-3.817379744084774,-3.772767005115745,-3.794797984753848,-3.8173107277192626,-3.8129214500089676,-3.68742202352935,-3.770206038359995,-3.7710059724179725,-3.8160295523788705
82,820.0,-3.823539153505486,-3.779407549910052,-3.80087949710401,-3.8234862376746954,-3.819068583412348,-3.693691644861958,-3.776601304981051,-3.7773222182770323,-3.8221976061120815
83,830.0,-3.829733110157648,-3.786084134701433,-3.806991720552559,-3.829696101820036,-3.8252504504873692,-3.69999588572023,-3.7830318084543286,-3.7836726352249417,-3.8284001117692323
84,840.0,-3.835961261497806,-3.792796403878152,-3.813134300329344,-3.8359399666038847,-3.831466700514561,-3.7063343869294934,-3.7894971935040327,-3.79005688760241,-3.834636715837637
85,850.0,-3.842223268311858,-3.799544003156052,-3.8193067704828874,-3.8422174698331646,-3.8377169948604037,-3.7127068067844675,-3.7959971097081806,-3.796474649901057,-3.8409070599647834
86,860.0,-3.8485187977540085,-3.8063265810303153,-3.825508961177489,-3.8485282770689286,-3.844001001429117,-3.7191128050870064,-3.8025312174545616,-3.8029255890059406,-3.847210815177646
87,870.0,-3.8548475252364036,-3.8131438073170516,-3.831740440846662,-3.8548720552855373,-3.8503183969090315,-3.7255520499918657,-3.8090991879715186,-3.8094093875240125,-3.853547641215843
88,880.0,-3.861209133636769,-3.8199953550771175,-3.8379998884535502,-3.861248474926223,-3.8566688673626146,-3.7320242261904086,-3.8157007028101253,-3.8159257476142576,-3.8599172141203066
89,890.0,-3.867603315623963,-3.82688089396681,-3.8442888369457764,-3.867657220146234,-3.8630521045806288,-3.738529014113265,-3.8223354419850977,-3.8224743785595114,-3.8663192236959087
90,900.0,-3.874029770749387,-3.833800121755307,-3.8506060100502184,-3.8740979709659453,-3.8694678089126815,-3.7450661111696357,-3.829003100558829,-3.829054978242673,-3.872753355563987
91,910.0,-3.8804882053746264,-3.840752713577524,-3.856951235456026,-3.8805704329583226,-3.8759156887758364,-3.7516352152489,-3.835703369593284,-3.8356672658601543,-3.8792193088172437
92,920.0,-3.886978335472587,-3.847738383064575,-3.863324151889652,-3.8870742983730255,-3.88239545742559,-3.7582360349523123,-3.8424359717677654,-3.842310983632972,-3.88571678850196
93,930.0,-3.8934998757059556,-3.854756821218225,-3.869724405589567,-3.893609297121124,-3.8889068395567445,-3.764868287173564,-3.849200605997875,-3.848985847814001,-3.892245512179217
94,940.0,-3.9000525613058494,-3.86180775091348,-3.8761517707317537,-3.9001751258488864,-3.8954495617467084,-3.771531691169163,-3.8559969917886727,-3.8556916129627927,-3.898805187184066
95,950.0,-3.9066361227203474,-3.868890884184016,-3.882605943472632,-3.9067715136852526,-3.9020233603404666,-3.7782259736511206,-3.8628248678889943,-3.8624280103065813,-3.9053955503668196
96,960.0,-3.9132502991541265,-3.876005940983515,-3.8890865776888424,-3.913398188336285,-3.9086279755630344,-3.78495087356882,-3.8696839546188406,-3.869194830789225,-3.912016325036207
97,970.0,-3.919894839568257,-3.883152651894209,-3.895593518059152,-3.920054886887805,-3.9152631565888147,-3.7917061211535916,-3.8765739961218775,-3.875991794593687,-3.918667252384989
98,980.0,-3.9265694969505724,-3.8903307569011227,-3.9021263660041745,-3.926741350179141,-3.921928656813279,-3.798491474091337,-3.8834947317603703,-3.8828186916293705,-3.9253480666926484
99,990.0,-3.933274030599036,-3.8975399881468826,-3.908684949549984,-3.933457316419728,-3.928624234723221,-3.8053066756013605,-3.8904459151846202,-3.8896753029129476,-3.9320585291866816
100,1000.0,,,,,,,,,
