,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1244953 a=11.8382,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
23,230.0,22.35103448510198,20.885203391783655,22.697803738017438,22.236020930155327,22.398423766410072,22.711033469921215,22.596224478931827,22.314821512817204,21.143295645961402,21.325507902447953
24,240.0,23.27917738920408,21.775888548486435,23.629655595650107,23.16495169816457,23.301476322205616,23.616433800990205,23.502096578288445,23.217910103493566,22.043433353510974,22.229559517469966
25,250.0,24.17869347238719,22.641185080156575,24.532493466400467,24.065185204493773,24.17818265253997,24.49524703923833,24.3813405651459,24.094637408599922,22.91756558694634,23.107294374111667
26,260.0,25.050925789765127,23.48211481269812,25.407710840609692,24.938071581324014,25.029643314123287,25.348604452361286,25.23509168829317,24.946107512740394,23.766742275267582,23.959787798525603
27,270.0,25.897175057823482,24.29968876182405,26.256651188829657,25.784917979491524,25.856943167041635,26.17761705700111,26.064464604245188,25.773408024738252,24.59200662433192,24.788107249622975
28,280.0,26.718690240164793,25.094895746343866,27.080599855967602,26.60697916043199,26.661139637750082,26.983364632199535,26.870542389563848,26.577598513339645,25.394381556169535,25.593298399838446
29,290.0,27.51666324915799,25.86869473610175,27.88077983082754,27.405452230602197,27.443254985723073,27.76688860431974,27.654369439901433,27.359702908072748,26.174860565740346,26.376375825027782
30,300.0,28.292226508297,26.622009935550803,28.65835018188558,28.181474249748742,28.204271488377426,28.52918774190598,28.416947186988462,28.120704788313674,26.934401806886427,27.13831704657455
31,310.0,29.046452480975823,27.35572786441912,29.414406302265494,28.936121810648782,28.945128740907027,29.271215876853102,29.15923184548725,28.86154476391919,27.67392452888623,27.88005900071494
32,320.0,29.78035452845293,28.07069588826947,30.149981356755486,29.6704119484526,29.6667224766234,29.993881073659086,29.88213360880677,29.58311935829804,28.394307213673542,28.60249625406445
33,330.0,30.494888643406743,28.76772179293439,30.866048501415694,30.38530392339316,30.369904468280374,30.698045820433748,30.586516865994895,30.28628095850082,29.096386932826675,29.30648046386055
34,340.0,31.1909557370311,29.447574101327763,31.56352357307951,31.08170155347873,31.055483185748486,31.384527927759095,31.273201124951274,30.971838510867034,29.780959568639332,29.992820713785683
35,350.0,31.869404251900054,30.110982908807024,32.24326803653311,31.76045586882964,31.724224970703204,32.0541019047781,31.942962410922064,31.64055872533882,30.448780636410433,30.662284453900448
36,360.0,32.531032940691155,30.758641071141657,32.90609204197522,32.422367927625366,32.376855552375744,32.70750064363758,32.596534971253725,32.29316761437287,31.100566514074355,31.315598845454513
37,370.0,33.176593699580366,31.391205622320008,33.55275749159817,33.06819168263109,33.0140617755497,33.34541728921724,33.234613163349735,32.93035223908343,31.736995936567567,31.953452364818265
38,380.0,33.80679438017997,32.00929933182574,34.18398104730073,33.69863682243386,33.636493447057916,33.96850720507829,33.857853436862136,33.552762569985234,32.35871165052861,32.57649656039795
39,390.0,34.422301529121796,32.61351233515914,34.800437035190754,34.31437153681826,34.244765233120575,34.57738997178883,34.46687634642324,34.16101339554012,32.96632215337529,33.185347885806074
40,400.0,35.023743022358246,33.20440378957875,35.40276021928704,34.916025173763806,34.83945855927368,35.17265137249088,35.06226854994804,34.75568623092082,33.560403462005965,33.78058955435161
41,410.0,35.611710574205276,33.782503520640844,35.99154842879243,35.50419076837082,35.421123479047104,35.75484533442201,35.64458476139023,35.33733119366571,34.14150087214921,34.36277337608589
42,420.0,36.18676211026252,34.34831363527272,36.56736503156498,36.0794274332176,35.990280488234426,36.32449580533035,36.21434963705576,35.90646882346752,34.710130681156556,34.93242155059245
43,430.0,36.74942399968852,34.902310084753815,37.13074125225046,36.64226260592458,36.547422269493495,36.88209855124793,36.77205958209118,36.463591831144555,35.266781855727686,35.49002839756778
44,440.0,37.30019314685619,35.44494416665111,37.68217833740493,37.19319415420447,37.09301535781909,37.42812286758969,37.31818446925592,37.009166767580346,35.81191763251444,36.03606201371743
45,450.0,37.839538945338475,35.9766439589398,38.22214957255972,37.73269234158548,37.627501721675046,37.9630131995461,37.85316926607143,37.54363560760657,36.34597704431032,36.57096584927215
46,460.0,38.3679050991559,36.49781568267681,38.75110215780279,38.26120165898668,38.15130025764223,38.4871906706056,38.377435569296246,38.06741724683579,36.86937636797948,37.09516020086091
47,470.0,38.8857113175056,37.00884499180926,39.269458949408126,38.77914252850731,38.66480819863711,39.00105452007841,38.8913830476986,38.58090891161531,37.38251049281725,37.60904361998371
48,480.0,39.39335488985657,37.51009819039765,39.77762007551805,39.286912886470944,39.16840243729597,39.50498345189917,39.395390795490826,39.084487483789474,37.88575420980071,38.11299423805073
49,490.0,39.89121214856112,38.00192337862647,40.275964434060505,39.78488965310382,39.66244076717661,39.999336897929574,39.889818599724244,39.57851074299451,38.37946342347669,38.607371010207544
50,500.0,40.379639826412536,38.484651529818265,40.764851080922206,40.2734300962227,40.147263045120376,40.4844561995863,40.37500812553638,40.06331852988692,38.863976289055906,39.09251488092525
51,510.0,40.858976316127965,38.958597501183476,41.244620516245895,40.75287309623695,40.62319227854595,40.96066571196717,40.851284023481604,40.53923383412239,39.33961427787244,39.56874987491434
52,520.0,41.32954283884112,39.42406098136422,41.71559587631449,41.2235403194524,41.09053564167479,41.4282738348179,41.318954963340396,41.00656381112161,39.80668317468034,40.03638411715325
53,530.0,41.79164452815248,39.88132737802789,42.178084038126485,41.68573730641254,41.54958542477822,41.88757397471795,41.77831459882762,41.46560073174131,40.265474010440506,40.49571078601137
54,540.0,42.245571436026246,40.33066864882437,42.632376643317485,42.13975448158719,42.000619920520705,42.33884544280478,42.22964246756055,41.916622868949354,40.716263934323784,40.94700900343927
55,550.0,42.691599466398266,40.77234407902756,43.0787510476495,42.585868090375115,42.443904251391,42.782354292238296,42.67320483052048,42.359895325513484,41.15931702860626,41.390544666157176
56,560.0,43.1299912420274,41.20660100912492,43.51747120186678,43.02434106893853,42.87969114207929,43.21835409943935,43.10925545507145,42.795670806575565,41.59488507005891,41.82657122166022
57,570.0,43.56099690967902,41.633675515487475,43.948788469263114,43.45542385207451,43.30822164048994,43.6470866929466,43.53803634540715,43.2241903408153,42.02320824132076,42.2553303926912
58,580.0,43.984854888399255,42.05379304719596,44.37294238492809,43.8793551238694,43.729725790899245,44.06878283353015,43.95977842408536,43.645683953720706,42.44451579556303,42.67705285368402
59,590.0,44.401792565248634,42.46716902184506,44.79016136122807,44.296362515583105,44.1444232625691,44.48366284898499,44.374702168094096,44.06037129628275,42.85902667760772,43.09195886247652
60,600.0,44.812026942584545,42.874009383138684,45.200663343745546,44.706663254828705,44.55252393692933,44.89193722681468,44.78301820267576,44.46846223223681,43.26695010449196,43.50025885040392
61,610.0,45.2157652405963,43.27451112279062,45.60465642152793,45.110464769814655,44.95422845624565,45.29380716780517,45.184927855924656,44.87015738676914,43.66848610826121,43.902153973691036
62,620.0,45.613205458517974,43.66886276919935,46.002339395201815,45.507965252118346,45.349728736496154,45.68946510328195,45.5806236769652,45.2656486594168,44.06382604363621,44.29783662886706
63,630.0,46.0045368977307,44.05724484514588,46.39390230622713,45.89935418114587,45.739208446992805,46.079095178653205,45.970289920323125,45.65511970370131,44.45315306299783,44.687490934758344
64,640.0,46.389940649614566,44.439830296654975,46.779526930267174,46.284812813236364,46.12284345910874,46.46287370565066,46.35410299891323,46.0387463758589,44.83664256098397,45.071293183415506
65,650.0,46.76959005084662,44.81678489498628,47.15938723743418,46.66451463809181,46.500802266302344,46.840969585508105,46.73223190789182,46.41669715485942,45.21446259081773,45.44941226217736
66,660.0,47.143651108602945,45.18826761360816,47.53364982194002,47.03862580496694,46.8732463774714,47.213544705151335,47.10483862145566,46.789133535750786,45.58677425436735,45.82201004892572
67,670.0,47.5122828978887,45.554430981883336,47.9024743034314,47.40730552094514,47.24033068552121,47.580754308319875,47.472078464514894,47.15621039821283,45.95373206775068,46.189241782401446
68,680.0,47.87563793313017,45.915421417040925,48.26601370218002,47.77070642332168,47.6022038128922,47.94274734339784,47.83410046102243,47.518076352067844,46.3154843042112,46.55125640936736
69,690.0,48.23386251587165,46.271379535932574,48.62441479003961,48.12897492807947,47.95900843566372,48.29966678959663,48.19104766060983,47.874874061364785,46.672173315829596,46.908196910209085
70,700.0,48.58709706035675,46.622440447953714,48.977818418970784,48.482251556136674,48.310881587728,48.65164996301006,48.543057445053336,48.226740548532455,47.023935835552734,47.26020060450825
71,710.0,48.93547639861871,46.968734030395055,49.3263598287939,48.830671239059264,48.65795494642044,48.99882880394733,48.89026181598029,48.573807479987984,47.37090326088208,47.60739943795726
72,720.0,49.27913006653202,47.31038518741826,49.67016893564555,49.17436360566751,49.00035510088519,49.34133014684277,49.232787665119666,48.91620143448047,47.71320192048748,47.94992025192297
73,730.0,49.61818257220636,47.64751409375908,50.009370602576844,49.51345325095114,49.338203804362685,49.679275973945494,49.57075702830057,49.25404415535505,48.05095332491057,48.287885036833586
74,740.0,49.9527536479707,47.980236424171665,50.34408489352181,49.84805998850874,49.671618211494014,50.012783653898886,49.90428732431539,49.58745278783621,48.38427440243548,48.621411170507905
75,750.0,50.28295848711874,48.308663569564246,50.674427311844404,50.17829908772728,50.000711101660116,50.341966166239125,50.233491579675686,49.91654010234425,48.71327772112396,48.95061164243936
76,760.0,50.60890796645329,48.632902840709235,51.00050902455155,50.50428149670318,50.32559108929291,50.66693231276412,50.55847864021761,50.24141470478503,49.03807169794429,49.275595264983906
77,770.0,50.93070885564135,48.953057660331254,51.322437073131766,50.8261140519657,50.646362822030824,50.987786916653654,50.87935337043766,50.56218123468428,49.35876079585352,49.59646687232461
78,780.0,51.24846401426043,49.26922774434837,51.64031457199026,51.14389967584121,50.96312716752428,51.30463101015572,51.19621684137703,50.878940551973606,49.67544570961936,49.91332750803217
79,790.0,51.56227257739491,49.58150927294857,51.9542408953035,51.45773756235067,51.27598138963837,51.617562011595346,51.509166507811486,51.191789913172876,49.98822354113667,50.22627460196096
80,800.0,51.87223013055593,49.88999505217318,52.264311853070325,51.7677233523935,51.585019314746425,51.926673892405155,51.81829637544876,51.5008231376651,50.297187964897105,50.53540213719245
81,810.0,52.17842887461271,50.1947746665982,52.570619857103644,52.07394929893624,51.89033148875561,52.232057334827694,52.12369715878326,51.80613076470438,50.602429384276334,50.84080080765681
82,820.0,52.480957781406396,50.49593462368881,52.87325407762806,52.37650442286196,52.192005325462205,52.533799880890065,52.42545643021194,52.107800201753484,50.90403507920536,51.14255816704445
83,830.0,52.77990274069858,50.793558490341404,53.17230059108866,52.67547466012364,52.490125246789084,52.83198607321171,52.72365876097081,52.405915864705534,51.20208934578475,51.44075876956322
84,840.0,53.07534669895174,51.08772702210982,53.46784251975923,52.97094300071665,52.78477281541982,53.12669758816092,53.01838585441149,52.700559310501795,51.49667362834365,51.73548430304906
85,850.0,53.367369790529445,51.37851828556058,53.759960163685484,53.262989620063564,53.07602686030696,53.418013361845816,53.30971667210146,52.99180936262579,51.78786664442666,52.02681371492111
86,860.0,53.656049461736984,51.66600777418275,54.04873112542891,53.55169200322728,53.363963595498404,53.706009709383736,53.597727553195234,53.27974222991484,52.07574450313168,52.31482333142436
87,870.0,53.941460588243274,51.95026851825334,54.33423042810908,53.8371250624735,53.648656732695166,53.990760437867976,53.88249232749467,53.56443161910499,52.360380817228844,52.59958697056987
88,880.0,54.22367558621178,52.23137118900453,54.61653062712366,54.11936124854896,53.930177587924184,54.27233695341799,54.16408242258611,53.84594884149056,52.641846809422496,52.881176049170534
89,890.0,54.50276451757175,52.50938419745859,54.89570191597304,54.39847065608324,54.20859518268459,54.55080836267444,54.442566965414926,54.12436291405905,52.920211413118345,53.15965968431735
90,900.0,54.77879518982217,52.78437378822602,55.17181222654014,54.674521123511894,54.483976339900195,54.82624156907346,54.718012878634795,54.39974065543158,53.1955413680311,53.43510478964769
91,910.0,55.05183325060939,53.05640412858369,55.444927324170855,54.94757832776859,54.7563857749901,55.09870136421503,54.990484972044136,54.67214677692278,53.46790131093325,53.70757616670338
92,920.0,55.32194227752755,53.32553739309768,55.71511089785677,55.21770587419305,55.02588618234441,55.36825051461519,55.260046029403,54.94164396900668,53.73735386183285,53.97713659167849
93,930.0,55.58918386329613,53.5918338440536,55.98242464584847,55.48496538179807,55.29253831747894,55.63494984411588,55.52675689090116,55.208292983461675,54.0039597058567,54.243846897828334
94,940.0,55.853617696694684,53.85535190793709,56.246928356924435,55.74941656428838,55.55640107511791,55.89885831220494,55.79067653153362,55.47215271144301,54.26777767107459,54.50776605378542
95,950.0,56.11530163942256,54.116148248185915,56.50867998762233,56.01111730701861,55.81753156344171,56.16003308848446,56.05186213561975,55.73328025772381,54.52886480251515,54.768951238029665
96,960.0,56.37429179919057,54.374277834440186,56.76773573562834,56.270123740157615,56.075985174721154,56.418529623508284,56.31036916768878,55.99173101131966,54.78727643258134,55.027457909727026
97,970.0,56.63064259921448,54.62979400846058,57.02415010958405,56.52649030824667,56.331815652540634,56.674401716195966,56.56625143993789,56.24755871270431,55.04306624806984,55.283339876149626
98,980.0,56.88440684435121,54.88274854693751,57.27797599546927,56.78026983641069,56.58507515580642,56.9277015780179,56.81956117645798,56.500815517810935,55.29628635399241,55.536649356859115
99,990.0,57.13563578404766,55.13319172132719,57.529264719824134,57.031513593359094,56.83581431971781,57.17847989413063,57.07034907440816,56.751552058996474,55.546987334370634,55.78743704484964
100,1000.0,57.38437917227463,55.38117235490054,57.7780661099233,57.28027135139113,57.08408231387116,57.42678588163424,57.31866436230857,56.999817503138544,55.7952183101788,56.03575216481116
