,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
76,760.0,27.025574467652955,28.163785764226823,24.275429362500866,26.92229022398447,27.15581342200448,27.09683148106108,27.546810483364055,26.717313132152917,26.983558809014486
77,770.0,27.074833812526084,28.220452186990197,24.27014420733294,26.961469290967294,27.209754344974364,27.144360681529697,27.610576829875946,26.768008659359477,27.029960001424342
78,780.0,27.127124475103894,28.28443327339929,24.2751228976973,27.0101469533369,27.262629144499932,27.193064065592605,27.662435275113207,26.820345953783356,27.075326794564223
79,790.0,27.17477068818702,28.33851355612695,24.329080758775547,27.050516561970966,27.316073019706863,27.243022901248548,27.704332423572446,26.875056171261818,27.119801373715646
80,800.0,27.228915511804363,28.400052073556342,24.246488176200952,27.09558404425959,27.36988133781117,27.289427306089753,27.77443837457437,26.92775517440762,27.168007575017217
81,810.0,27.280069461095025,28.459072794485678,24.32898840901532,27.135063858108097,27.425445520759745,27.33909674672891,27.819611948066505,26.981220982643915,27.208813764888056
82,820.0,27.333085571504252,28.514132179342706,24.298013038365845,27.180354924891205,27.480593358676828,27.390283321784953,27.878699872875178,27.035488992922893,27.257680155336573
83,830.0,27.3840889540957,28.577081401060127,24.31022013867547,27.228688545655107,27.53485631637099,27.43667376819175,27.93416894926274,27.096384471714554,27.306987771366078
84,840.0,27.439092412990355,28.634244326524396,24.225471269443464,27.26319577452879,27.59214679795392,27.49029173479915,27.986716147758674,27.159029787573015,27.345551053652358
85,850.0,27.49277284483001,28.686850011176737,24.374583095756325,27.313475613621684,27.64826441273107,27.538551830262147,28.04136659717998,27.20915540673504,27.401294057602286
86,860.0,27.54688255117035,28.750364236257955,24.303240090353047,27.358474482995614,27.70526237677894,27.587178115874195,28.0984587351609,27.265898501558972,27.441322879299292
87,870.0,27.600995441868807,28.810230594856307,23.476927319900682,27.399958784478404,27.763890239336554,27.643281968420272,28.157871682037552,27.332929267149158,27.488469372372595
88,880.0,27.657302169200253,28.86089726795539,25.048359100781653,27.4467260816944,27.821323754233827,27.68968361744043,28.209835012012586,27.40026122766826,27.54105096665597
89,890.0,27.71358847858279,28.929330364650234,24.237038317751693,27.483847797948457,27.880159379604034,27.74449834876742,28.268545306195143,27.45219384175933,27.584054217369964
90,900.0,27.76999076126038,28.972276412600866,24.359735275432776,27.536983913199066,27.940218158719702,27.793890935644573,28.317897348175844,27.516804464543263,27.63268898817592
91,910.0,27.82916558047048,29.042753827082993,24.313194665880093,27.57274035356402,27.99889846417817,27.846858879246817,28.389048351773077,27.59621239332527,27.680744469631435
92,920.0,27.881696470900536,29.087617868040194,24.26635068930254,27.63598885003105,28.062199712979705,27.901564586904378,28.433753651931678,27.647594912804603,27.734217164301754
93,930.0,27.947177529313944,29.155119452081486,24.327480290434867,27.66417644260202,28.121877667567947,27.95292735885471,28.491124118172152,27.727875063772753,27.77306365210904
94,940.0,28.003211286761065,29.207440656052867,24.313491314614485,27.71597076479143,28.18513819216688,28.00563446644925,28.56053523833079,27.782257395373623,27.83303180307516
95,950.0,28.06206987123048,29.261464513598085,24.254884926436265,27.761233841892732,28.246867425853132,28.064284826059314,28.60801289826567,27.88619012157097,27.87550956759809
96,960.0,28.124932823605224,29.319929097376527,24.366331697097287,27.80993053571513,28.311873218177404,28.10982249047748,28.672160452317073,27.9205457069753,27.9292132534765
97,970.0,28.186720142749408,29.381994853453996,24.247113903454444,27.85706669374533,28.3759893400421,28.17584936960027,28.726895773645452,28.01475919553448,27.971452524009848
98,980.0,28.249707429858663,29.431627648607662,24.33447302665131,27.896715088266347,28.440160851142075,28.22352130303305,28.790111698657654,28.09650996232831,28.03404504111791
99,990.0,28.310549842622187,29.47874511029056,24.32548075209362,27.94891930323469,28.50711514356883,28.278696229481614,28.845216336599254,28.156301570843684,28.076593847937737
100,1000.0,,,,,,,,,
