key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9c6ed064-47e1-4cd7-92e9-656f9b2930ec,B2--CsCl,mp-1022721,static,False,-3.4964882371356496,-3.4964882371356496,3.0350043076395217,3.0350043076395217,3.0350043076395217,90.0,90.0,90.0
a42e02dc-6fae-4cba-a9b3-c407da182798,B2--CsCl,B2--CsCl,dynamic,False,-3.4964882371356496,-3.4964882371356496,3.0350043076395217,3.0350043076395217,3.0350043076395217,90.0,90.0,90.0
a77af24c-a45b-42f3-9030-66cf92e62139,B2--CsCl,mp-1022721,dynamic,False,-3.4964882371356496,-3.4964882371356496,3.035004307639523,3.035004307639523,3.035004307639523,90.0,90.0,90.0
abb2b74f-e80f-45b3-aa4b-ac9913657795,B2--CsCl,B2--CsCl,dynamic,False,-3.4964882371356496,-3.4964882371356496,3.0350043076395217,3.0350043076395217,3.0350043076395217,90.0,90.0,90.0
d58674dc-b72d-4f39-9d62-72f3e0eed7fa,B2--CsCl,B2--CsCl,static,False,-3.4964882371356496,-3.4964882371356496,3.0350043076395217,3.0350043076395217,3.0350043076395217,90.0,90.0,90.0
d834192e-6ed3-4dc0-a17d-aca0d674adf1,B2--CsCl,oqmd-305507,dynamic,False,-3.4964882371356496,-3.4964882371356496,3.0350043076395217,3.0350043076395217,3.0350043076395217,90.0,90.0,90.0
074a0213-aa7a-4505-8ea9-f43052a37e12,B2--CsCl,B2--CsCl,box,False,-3.4964882371338994,-3.4964882371338994,3.03500430742859,3.03500430742859,3.03500430742859,90.0,90.0,90.0
b6b1ed14-7969-4278-9922-fc37ab6d84c0,B2--CsCl,B2--CsCl,box,False,-3.4964882371338994,-3.4964882371338994,3.03500430742859,3.03500430742859,3.03500430742859,90.0,90.0,90.0
e5c40e6b-c9a2-43b4-978b-f62d3711e356,B2--CsCl,mp-1022721,box,False,-3.4880855469026995,-3.4880855469026995,2.99030376851152,2.99030376851152,2.99030376851152,90.0,90.0,90.0
a9a7262f-0ae7-4c85-9bfa-b565a5f0ab76,B2--CsCl,oqmd-305507,box,False,-3.4880855469026497,-3.4880855469026497,2.99030376851106,2.99030376851106,2.99030376851106,90.0,90.0,90.0
d487d988-cdc7-460d-a4c5-6a125a11f965,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2549914079861244,-3.2549914079861244,4.953323974658378,4.953323974658378,4.953323974658378,90.0,90.0,90.0
da6de947-beba-41e0-a444-8aa42484bc7f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2549914079861244,-3.2549914079861244,4.953323974658375,4.953323974658375,4.953323974658375,90.0,90.0,90.0
d3d8fbcd-17f6-494b-b60d-a27c29c95424,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.2549914079857496,-3.2549914079857496,4.953323974653945,4.953323974653945,4.953323974653945,90.0,90.0,90.0
fed329be-e8d8-4d68-9844-cdbef21a85cb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.2549914079857496,-3.2549914079857496,4.953323974653944,4.953323974653944,4.953323974653944,90.0,90.0,90.0
ddf813b7-82bb-41d3-8320-efe0002d9aef,B1--NaCl--rock-salt,oqmd-1104692,static,False,-3.2549914079796247,-3.2549914079796247,4.953323971263031,4.953323971263031,4.953323971263031,90.0,90.0,90.0
67abb0c0-fcd9-4de2-93d4-d1b289837bf8,B1--NaCl--rock-salt,oqmd-1104692,box,False,-3.2549914079761244,-3.2549914079761244,4.953323974873494,4.953323974873494,4.953323974873494,90.0,90.0,90.0
fa994e99-79d8-4184-ad43-c0f67e9dfa69,B3--ZnS--cubic-zinc-blende,oqmd-1218302,box,False,-2.7793970003492996,-2.7793970003492996,5.433329361933254,5.433329361933254,5.433329361933254,90.0,90.0,90.0
45fcf924-1639-4103-8095-e878f1b17464,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7793970003351247,-2.7793970003351247,5.433329362088041,5.433329362088041,5.433329362088041,90.0,90.0,90.0
d9c84830-719e-461b-a4d6-284d5d83e5f9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7793970003351247,-2.7793970003351247,5.433329362088041,5.433329362088041,5.433329362088041,90.0,90.0,90.0
0ef6b018-6604-4ecd-9178-ea7fa414fb0b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7793970003226245,-2.7793970003226245,5.433329361998115,5.433329361998115,5.433329361998115,90.0,90.0,90.0
3545ed4b-9e2a-4e6a-93a2-95095221b52f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7793970003226245,-2.7793970003226245,5.433329361998108,5.433329361998108,5.433329361998108,90.0,90.0,90.0
f112af19-6308-45c4-9b9f-0685d4e5992c,oqmd-1224496,oqmd-1224496,box,False,-2.7332155442874995,-2.7332155442874995,3.841071922358429,3.8410719223584286,6.3406967873034805,90.0,90.0,120.00000000000001
