,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
35,350.0,145.43221050063596,163.6838604906658,148.33433990279147,146.98399573049133,142.42467725657283
36,360.0,145.2738499796421,164.34444190224474,148.78682984497894,147.04163798267916,142.73661285461768
37,370.0,145.1145305637128,165.03299026810075,149.25987293005468,147.1106287559003,143.0703711861352
38,380.0,144.95427112550288,165.74942776613096,149.75333162751195,147.19095282023568,143.4259793525416
39,390.0,144.79307922187462,166.49340310264265,150.26711575176074,147.28257273635654,143.80338480022692
40,400.0,144.63096573673744,167.26482274328242,150.80110831313763,147.38544922926667,144.20253986069093
41,410.0,144.4679415837738,168.0634088383354,151.35519861692603,147.49956166188355,144.62350515436657
42,420.0,144.3040143043289,168.88912525656318,151.92927050840993,147.6248728872415,145.0662433677085
43,430.0,144.1391950642914,169.74178536295852,152.52340212701452,147.76136248837352,145.5307478279038
44,440.0,143.9734850626647,170.62117782606327,153.13733150107828,147.908997195482,146.01701258114616
45,450.0,143.80689358560198,171.52728579224853,153.7710733238642,148.06774535168537,146.52503930218708
46,460.0,143.63942524420673,172.4598730228587,154.42456493536366,148.23759520758955,147.0548415765504
47,470.0,143.4710882206903,173.42122657334576,155.09784246339171,148.4185130702414,147.60638219999043
48,480.0,143.30188307345398,174.40516599765894,155.79080667099856,148.6104997121665,148.17968853952235
49,490.0,143.13181644767377,175.4141833907479,156.50335727646933,148.8135002271378,148.77484260630715
50,500.0,142.96088928939167,176.43223506539167,157.2355994875468,149.0275217413922,149.39185959359094
51,510.0,142.78910867979383,177.49473698573755,157.98730033710967,149.25254554667183,150.0305983536531
52,520.0,142.61647659587462,178.6084015755611,158.75882220530792,149.48853357010856,150.69125722329423
53,530.0,142.44299235527856,179.72443054450707,159.54970516122862,149.73551945739595,151.37397637736498
54,540.0,142.2686683351726,180.86687241709882,160.36028697593304,149.99341689242823,152.07854041188244
55,550.0,142.09349506033774,182.04281753621808,161.19051622718237,150.26229183681482,152.80498899424458
56,560.0,141.91747635872824,183.18748293363058,162.0398089824091,150.5421133393969,153.55339630584956
57,570.0,141.74062311358307,184.45160845543754,162.90930806591822,150.8328451290848,154.3244586797728
58,580.0,141.5629324697223,185.6972401938612,163.79847219669747,151.13452029908737,155.1161688069095
59,590.0,141.38440340891145,186.97226617454385,164.70672593334896,151.4470543776519,155.93158370989977
60,600.0,141.20503831421198,188.27245756167528,165.63552737501877,151.77051098780345,156.76794761212736
61,610.0,141.024840960377,189.59876195712755,166.583696374865,152.10491810523393,157.62802847953589
62,620.0,140.84381114208483,190.95252497625657,167.55104530154225,152.45019056141805,158.50859019908148
63,630.0,140.661953575486,192.33245885560237,168.53982504709614,152.8064205906856,159.4078666854208
64,640.0,140.47926166787113,193.7386732925109,169.54635669456795,153.1735170558474,160.33754493663176
65,650.0,140.29574276746462,195.17221348722813,170.57351031078295,153.55151262029548,161.28898270605876
66,660.0,140.1113940341366,196.63316833627294,171.62047631190921,153.94039826939272,162.3028598056948
67,670.0,139.9262238748349,198.1213962360589,172.6879748867603,154.34020655686672,163.0782719543337
68,680.0,139.74022811489334,199.63643709517467,173.77450513669922,154.75087001446272,164.22626106401881
69,690.0,139.5533995119942,201.17910872646996,174.88433218542622,155.17262583088765,165.31014700485645
70,700.0,139.36574950428073,202.74927532706693,176.0105955717983,155.60512464814687,166.37160325434127
71,710.0,139.17727982554484,204.34710786218616,177.14790012918488,156.0485840712135,167.46879977542991
72,720.0,138.98798159144604,205.9728450488596,178.34698044779117,156.5030957796301,168.5662318998333
73,730.0,138.7978644141566,207.6267435832158,179.40773855131718,156.96852902282836,169.69836836171467
74,740.0,138.60692163070723,209.3088869252801,180.61912834163874,157.44481669415643,170.84703245941404
75,750.0,138.41515498955442,211.01936338186758,181.9160128667665,157.93195915328192,172.03086016268927
76,760.0,138.22257034406812,212.7583931186207,183.20038378262188,158.43062802467358,173.2314922550492
77,770.0,138.0291641626681,214.52636717581748,184.4908079116406,158.93996989857771,174.4560572257136
78,780.0,137.8349374393607,216.32333701868322,185.76823755625244,159.45985782643993,175.70584493676944
79,790.0,137.6398924567567,218.14944876670066,187.0856952043407,159.99045292449463,176.9764385695527
80,800.0,137.44402142380937,220.00497850218778,188.41364676071342,160.53410431967436,178.27428947652785
81,810.0,137.24733200388522,221.89007599224473,189.78857763627767,161.08669825580253,179.59415620931122
82,820.0,137.04982478793613,223.8049891346914,191.1800368312652,161.65173854483058,180.93903660885047
83,830.0,136.85149570183935,225.74994336594804,192.55227763958015,162.2273102983562,182.30708562707017
84,840.0,136.65234861985175,227.72507603884864,193.97176820711357,162.81322442157455,183.69874757257256
85,850.0,136.45238198736837,229.7307322650491,195.41291345774695,163.41204210424732,185.1166283731983
86,860.0,136.2515955928832,231.7669649305103,196.88382309250863,164.02001578356678,186.55748748213924
87,870.0,136.04998942775006,233.83410987830163,198.37122179654497,164.6403807610336,188.02371447551775
88,880.0,135.84756351250817,235.93230939932562,199.87725605092834,165.2745298697171,189.5144218313676
89,890.0,135.6443221439681,238.0618338892539,201.41117620118283,165.915056320937,191.02978532237228
90,900.0,135.44026592596774,240.2228494584916,202.96720323425274,166.57329715543455,192.57032209980918
91,910.0,135.2353769849806,242.41563630257565,204.5423683438486,167.2188314180048,194.13581994418766
92,920.0,135.02968082371163,244.6404034336204,206.14385246779648,167.8893007788612,195.72640841488266
93,930.0,134.82316284165537,246.89734793423656,207.76735846443788,168.5642697357641,197.34265367569344
94,940.0,134.61582587257246,249.18668092262462,209.41210143666032,169.30093740703904,198.98399306295448
95,950.0,134.40766701862216,251.50864781314175,211.082509136987,170.0089493330505,200.65098175957795
96,960.0,134.19868903354242,253.86346779286606,212.7751640037071,170.58372117255064,202.34336797921134
97,970.0,133.98890252442948,256.2512444874207,214.4927279086101,171.4434390829974,204.06198472861718
98,980.0,133.77828378772972,258.672373831685,216.23455389299195,172.1980777966166,205.80655068688046
99,990.0,133.56685822511992,261.1269519530845,217.9992982892038,172.9645751828584,207.57690394902704
100,1000.0,,,,,
