calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8b47e30e-0f0b-4748-8ade-1af166999695,Al,A15--beta-W,A15--beta-W,5.064041234880467,A15--beta-W--332-2,332-2,986.93
cf330eb6-060f-409a-98e3-a0e54a34901f,Al,A15--beta-W,A15--beta-W,5.064041234880467,A15--beta-W--321-2,321-2,992.75
10198c4b-914b-43b4-abe9-20650773461c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--2021-2,2021-2,1022.81
0c3a80d6-eecf-4138-8026-4b5887d925a6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--1120,1120,1044.64
d439dba9-d4bf-418c-9552-0cdd4a639172,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--2131-1,2131-1,1055.91
9de701e2-8ed0-4c52-97a3-6f2459b63b0b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--2132-2,2132-2,1061.12
d495d678-e1be-48ea-abc0-eb6dc863ff06,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--2241,2241,1062.59
605a8cc0-d3e5-4c31-8a74-09451752a591,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--2132-1,2132-1,1067.72
d25be2dd-93d1-4c78-9975-6baa8838f03f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--1012-1,1012-1,1071.68
14abed35-be4c-4634-ac0d-feccc9f6f7ef,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--1121,1121,1075.08
d5deed5e-4221-42a4-b634-aa27f844e721,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--1010,1010,1076.64
cd638503-41e4-4f13-a795-f29db93ec3dd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--2112,2112,1084.93
5f972fdb-3911-4e43-aee9-603a320083a2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--2130,2130,1085.22
2dc88ea9-d4be-4c39-a718-e256039ad039,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--1011-2,1011-2,1086.94
6a542b6a-03aa-46dc-bc5a-a2a63ff839d2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--2131-2,2131-2,1098.89
1de11fb4-cd72-4a28-beb0-3beeec0479ba,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--0001,0001,855.93
3fee6b5e-067d-4cdf-a450-b916874ff994,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--1012-2,1012-2,923.66
74c7c9c1-1cf2-4d2b-b961-6e720f92b1a3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--2021-1,2021-1,950.43
261fa7af-f683-4996-b568-a74bae283a7f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166596557271,A3'--alpha-La--double-hcp--1011-1,1011-1,956.48
