,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1244953 a=11.8382,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
20,200.0,20.780146034859424,19.74483134136362,20.892339315036256,20.802084456197925,20.0724814621537,20.142870414853892,20.15587352267467,20.075147098501787,19.978567671619064,20.082532648763294
21,210.0,21.118598153500088,20.128359571387602,21.222749224515322,21.139559743008196,20.446011721313234,20.511545482258807,20.524006862275403,20.448028791594336,20.360619840064697,20.46147746560951
22,220.0,21.419142182163508,20.473755287627196,21.515983830404046,21.439112210384124,20.780799847798797,20.84189340597395,20.853800606057284,20.782278947294007,20.702852961691068,20.800273879723562
23,230.0,21.68697083226945,20.785552986831366,21.77716712912675,21.705959582916247,21.081644274791092,21.138678769889154,21.15003355111032,21.082678770859264,21.010233960644726,21.104032193485207
24,240.0,21.926466456694786,21.067688700450102,22.010616453692418,21.944500332448907,21.35269107266371,21.406014296237853,21.41682791157142,21.35335927492586,21.287046782307943,21.377141909107912
25,250.0,22.14133722382487,21.32358188575182,22.219979837366274,22.15845259731471,21.597522689015364,21.6474506449464,21.6577404912771,21.597889991569513,21.53698734429575,21.62337549839508
26,260.0,22.334730201465888,21.55620685075822,22.40834954270009,22.350969182739387,21.819236862761045,21.86605589028934,21.87584314394701,21.81935771807,21.763247291627195,21.845979134016773
27,270.0,22.509324830292456,21.768154588038765,22.57835554293969,22.524732373399782,22.02051560735267,22.064484750901222,22.073792707303973,22.020435274511847,21.968586773455762,22.04775089451026
28,280.0,22.66741002019609,21.96168603581227,22.73224238132925,22.6820319660264,22.203684838688236,22.245038268599746,22.253891185873897,22.203440894253273,22.155397059478474,22.23110755806935
29,290.0,22.810947708349513,22.138777802264592,22.87193236603365,22.824829482095428,22.370765538335824,22.409714905333235,22.418137208526687,22.370389161272648,22.325754069967456,22.398141322725213
30,300.0,22.941625292449732,22.3011613383672,22.999077586526383,22.95481105831973,22.523517447579636,22.560254104859997,22.56826984791668,22.523034500594907,22.481463954123445,22.55066780743947
31,310.0,23.060898951431238,22.450356460213793,23.115102806837378,23.07343108599076,22.66347627715825,22.698173336767834,22.705805848419903,22.66290821028704,22.624101807756542,22.690266601921465
32,320.0,23.17002951172511,22.5877000244371,23.221240918273747,23.181948298268797,22.791985348080598,22.824799558810515,22.832071219288647,22.79134995027033,22.75504452701303,22.81831550097129
33,330.0,23.270112215197546,22.714370461403696,23.318562320928507,23.281455690380106,22.91022248374607,22.941295930393323,22.94822804072798,22.90953450619392,22.875498680977895,22.93601941404574
34,340.0,23.362101493492887,22.83140877697713,23.40799934473181,23.372905397677464,23.01922287154651,23.048684502777974,23.055297219150972,23.018494543809116,22.98652416974801,23.04443479952919
35,350.0,23.44683164676141,22.93973654793713,23.490366609835256,23.457129443828425,23.11989851330308,23.147865509389508,23.15417782269079,23.11913997029215,23.089054324952855,23.144490344006407
36,360.0,23.52503415619346,23.040171359858782,23.566378055144614,23.534857098714514,23.2130547932634,23.239633786839356,23.245663533136838,23.21227442847304,23.183913010821826,23.237004492806808
37,370.0,23.59735222325159,23.133440069507163,23.636661225866796,23.606729446066733,23.29940461195341,23.32469277551096,23.330456667158927,23.29860936976966,23.271829197128042,23.32270033972174
38,380.0,23.664353017953328,23.220190216097045,23.70176929976004,23.67331164830121,23.379580464277726,23.40366647785092,23.409180147871403,23.37877608205173,23.353449400557807,23.402218300165845
39,390.0,23.72653802934176,23.300999856323322,23.762191242357332,23.735103305349952,23.454144780362494,23.477109692145856,23.482387746628373,23.453335989076773,23.42934832737529,23.47612692164117
40,400.0,23.784351839288085,23.376386055915486,23.818360409365845,23.79254723117431,23.523598796782863,23.545516788474934,23.550572863272414,23.522789487587303,23.50003799644719,23.54493212647216
41,410.0,23.83818958247658,23.44681223472827,23.870661856381567,23.846036912688454,23.588390182930166,23.609329250539872,23.614176069650377,23.587583545529966,23.565975576516976,23.609085132730314
42,420.0,23.888403308410936,23.512694532143495,23.919438569162665,23.895922868198483,23.648919611251003,23.66894217103947,23.67359160487126,23.648118249061305,23.62757013377464,23.66898925851701
43,430.0,23.935307422963852,23.574407334026315,23.96499678975897,23.942518083849052,23.705546429922684,23.724709858124346,23.72917298042517,23.704752456025265,23.6851884541997,23.725005780959382
44,440.0,23.979183356129127,23.632288080953646,24.00761058301972,23.986102675328326,23.758593571300732,23.776950685306,23.78123782796065,23.757808688516374,23.739160078771445,23.777458993255358
45,450.0,24.0202835772106,23.686641459301953,24.0475257629867,24.026927896583555,23.808351808394825,23.825951296194102,23.830072101396873,23.807577376194935,23.78978166769416,23.82664057983722
46,460.0,24.058835058220215,23.737743061474657,24.08496327828346,24.065219596566344,23.855083454016118,23.871970257907634,23.875933727432557,23.854320544513005,23.837320791429384,23.87281341044801
47,470.0,24.095042269255924,23.785842588678232,24.120122138933223,24.101181208048285,23.899025582517336,23.91524124236768,23.919055783812993,23.89827502737805,23.882019231055953,23.91621483788545
48,480.0,24.12908977587884,23.831166658783747,24.153181953381342,24.134996338616876,23.940392841733832,23.95597580244428,23.95964927243384,23.939655271537962,23.924095857687046,23.957059570840723
49,490.0,24.161144497066392,23.87392127262031,24.184305133253044,24.166831022544464,23.979379912419464,23.994365799691444,23.997905544088574,23.978655789717102,23.963749149996012,23.99554218215236
50,500.0,24.191357672913295,23.914293984307694,24.213638814125545,24.196835682753825,24.01616366382711,24.030585531824634,24.033998423062275,24.01545331093532,24.001159399952,24.03183930351663
51,510.0,24.21986658352555,23.95245581466116,24.241316532924,24.22514684431867,24.05090504682006,24.06479360089295,24.068086072554756,24.05020866921823,24.03649064935682,24.066111549964884
52,520.0,24.246796054017686,23.988562941151727,24.267459696220257,24.251888634475794,24.083750759795215,24.09713455704641,24.100312635850237,24.083068465833513,24.069892393474603,24.098505210895553
53,530.0,24.272259775255737,24.022758193161604,24.2921788684185,24.27717409870813,24.114834717552466,24.12774034769783,24.130809683043083,24.114166535066452,24.101501082722063,24.12915373902314
54,540.0,24.296361465388397,24.055172377314047,24.3155749044167,24.301106358023524,24.144279348901033,24.156731597579412,24.159697488820722,24.14362523922696,24.13144144892169,24.158179064011073
55,550.0,24.31919589359457,24.085925454176706,24.337739947659696,24.32377962874639,24.172196745122257,24.18421874155599,24.18708616316439,24.171556614924697,24.159827678825998,24.185692753682314
56,560.0,24.340849784213543,24.11512758479741,24.358758311421113,24.345280123044567,24.19868967829386,24.21030302897804,24.21307665374549,24.198063389550253,24.18676445442409,24.211797042452957
57,570.0,24.361402616866137,24.14288006299059,24.37870725853126,24.365686845731897,24.22385250584246,24.235077415743767,24.237761636179425,24.22323988427241,24.212347876813073,24.236585743857848
58,580.0,24.380927335901838,24.169276147201213,24.39765769263358,24.385072300685867,24.24777197544147,24.25862735801682,24.261226306076356,24.24717281762255,24.236666288120183,24.26014506169795
59,590.0,24.399490980662495,24.19440180394278,24.415674772153434,24.403503118325812,24.27052794245918,24.281031519653506,24.28354908493319,24.269942021831927,24.259801003979447,24.28255431234169
60,600.0,24.41715524639557,24.21833637323001,24.432818456659852,24.42104061399552,24.29219401052688,24.30236240377693,24.30480225029581,24.291621082458988,24.281826967398423,24.303886569023987
61,610.0,24.433976984397187,24.241153165111513,24.449143993912134,24.437741285776774,24.312838104396707,24.322686917554176,24.32505249923803,24.312277910450824,24.30281333340454,24.32420923752761
62,620.0,24.450008648689437,24.262919995216837,24.464702354812687,24.453657259050672,24.332522983064,24.342066878046168,24.344361453020053,24.33197525458922,24.322823992642718,24.343584571397038
63,630.0,24.465298695672704,24.2836996662654,24.47954062249533,24.468836684203826,24.351306700096156,24.36055946598564,24.36278610977128,24.350771161246442,24.34191804102413,24.362070133770278
64,640.0,24.47989194226154,24.303550401592787,24.493702340953284,24.483324092995005,24.369243017227372,24.378217633461787,24.38037925117071,24.36871938749216,24.36015020163337,24.379719212009697
65,650.0,24.49382988734691,24.322526236033454,24.507227827934123,24.497160718393765,24.38638177651314,24.39509047073823,24.39718980834139,24.385869772834866,24.377571204309458,24.396581190511988
66,660.0,24.507151000788554,24.340677368820447,24.520154456181995,24.510384782088277,24.40276923568218,24.41122353677731,24.41326319152893,24.402268574221324,24.39422812764048,24.412701886420102
67,670.0,24.519890983613568,24.358050482627995,24.532516906642357,24.52303175332823,24.418448370750674,24.42665915748495,24.428641587567938,24.417958768351887,24.410164707535774,24.428123852357043
68,680.0,24.532083002629392,24.374689032374953,24.54434739673895,24.535134582290546,24.433459149471513,24.44143669519854,24.44336422865553,24.4329803248754,24.42542161602138,24.442886649814294
69,690.0,24.543757902283662,24.390633506992476,24.55567588648653,24.546723910801685,24.447838778761778,24.455592792519408,24.45746763552806,24.44737045360026,24.44003671347841,24.457027096368854
70,700.0,24.554944396233918,24.40592166697237,24.56653026485792,24.557828262866167,24.46162192887878,24.46916159322293,24.470985837767177,24.461163828486683,24.454045277149415,24.470579489544605
71,710.0,24.565669240820764,24.420588760217086,24.576936518513982,24.5684742171764,24.474840936790688,24.482174942657554,24.48395057364509,24.474392790860968,24.467480208417747,24.48357580977833
72,720.0,24.57595739235117,24.43466771838902,24.586918884781436,24.57868656352377,24.487525990903045,24.494662569766444,24.496391471635057,24.487087534009405,24.48037222106384,24.496045904685836
73,730.0,24.5858321498936,24.44818933574185,24.596499990531374,24.588488444782723,24.499705299056775,24.50665225261864,24.508336215473356,24.499276271063756,24.492750012456828,24.50801765655285
74,740.0,24.59531528508596,24.461182432173505,24.605700978408706,24.597901485979403,24.51140524149464,24.51816996912482,24.519810694442356,24.510985387872143,24.50464041941364,24.519517134766545
75,750.0,24.604427160281617,24.47367400206671,24.614541621711226,24.60694591175581,24.522650510304103,24.52924003442399,24.530839140358395,24.52223958236139,24.5160685602687,24.53056873470582
76,760.0,24.61318683621219,24.485689350299587,24.62304042907103,24.615640653401826,24.53346423667751,24.539885226262758,24.54144425258409,24.53306199172878,24.527057964516388,24.5411953044387
77,770.0,24.62161217020449,24.497252216663824,24.631214739946653,24.624003446497802,24.54386810718325,24.550126899545404,24.551647312238746,24.54347430865604,24.53763069125184,24.5514182604308
78,780.0,24.629719905893005,24.50838488980522,24.639080811842057,24.632050920097484,24.553882470113205,24.559985091103385,24.561468286655558,24.553496887608294,24.547807437492857,24.561257693334227
79,790.0,24.637525755262622,24.519108311661242,24.64665390004489,24.639798678272378,24.56352643285685,24.56947861562276,24.570925925019367,24.5631488421679,24.557607637355797,24.57073246481065
80,800.0,24.645044473732185,24.52944217330352,24.653948330630755,24.647261374748542,24.572817951152548,24.578625153566442,24.580037846022446,24.57244813425189,24.567049552949904,24.57986029624424
81,810.0,24.65228992897277,24.539405002961733,24.6609775673388,24.654452781311143,24.58177391097688,24.587441331842868,24.5888206182854,24.58141165597343,24.57615035776939,24.588657850105236
82,820.0,24.659275164039215,24.549014246951973,24.667754272933735,24.66138585053495,24.590410203754345,24.595942797892285,24.597289834215612,24.590055304828446,24.58492621327816,24.597140804654742
83,830.0,24.66601245533308,24.558286344152428,24.674290365537956,24.668072773405267,24.598741795499834,24.604144287795346,24.605460177903385,24.59839405281921,24.593392339311357,24.605323922592593
84,840.0,24.672513365885052,24.56723679460436,24.680597070413242,24.67452503226026,24.606782790444097,24.612059688945187,24.613345487598426,24.606442010064573,24.601563078855737,24.61322111421468
85,850.0,24.67878879438247,24.575880222748616,24.686684967604467,24.68075344951899,24.61454648963695,24.619702097772297,24.620958813252624,24.614212483390837,24.6094519577125,24.620845495558843
86,860.0,24.684849020320584,24.58423043578965,24.692564035807482,24.686768232544487,24.62204544497456,24.627083872959645,24.628312469566573,24.62171803034971,24.617071739499984,24.628209442000184
87,870.0,24.690703745622365,24.592300477583894,24.698243692816057,24.692579015003165,24.629291509052297,24.634216684546637,24.635418084936735,24.628970509063382,24.624434476400324,24.635324637687795
88,880.0,24.69636213304133,24.60010267845807,24.703732832831395,24.698194895022784,24.636295881206568,24.64111155927706,24.642286646658047,24.63598112426098,24.631551556026725,24.64220212118838
89,890.0,24.701832841624487,24.60764870129569,24.709039860919503,24.703624470430487,24.643069150072833,24.64777892251612,24.648928542705683,24.642760469832833,24.638433744744656,24.648852327666358
90,900.0,24.707124059500757,24.614949584201444,24.714172724856187,24.70887587132618,24.649621332957484,24.654228637027867,24.655353600386867,24.649318568199615,24.64509122774045,24.655285127896878
91,910.0,24.712243534191124,24.622015780038083,24.719138944587645,24.713956790200918,24.655961912291474,24.660470038878326,24.661571122126603,24.655664906764624,24.65153364612589,24.66150986437378
92,920.0,24.717198600691944,24.628857193087043,24.72394563950526,24.718874509844973,24.66209986940947,24.66651197070364,24.667589918627407,24.661808471692403,24.657770131314397,24.667535384763866
93,930.0,24.721996207498393,24.63548321307322,24.728599553714538,24.723635929182993,24.668043715875882,24.672362812562096,24.6734183396191,24.667757779235096,24.663809336901174,24.673370072921912
94,940.0,24.726642940714157,24.641902746762632,24.733107079476078,24.72824758725109,24.67380152255809,24.67803051056645,24.679064302397062,24.67352090480659,24.669659468247517,24.679021877671133
95,950.0,24.731145046459805,24.648124247329836,24.737474278950515,24.7327156854307,24.67938094662933,24.683522603477947,24.684535318327534,24.679105509987366,24.67532830996015,24.684498339523422
96,960.0,24.735508451658454,24.654155741675353,24.74170690440276,24.7370461081251,24.684789256668417,24.688846247424156,24.689838517483338,24.684518867625517,24.680823251430798,24.689806615517192
97,970.0,24.73973878337436,24.660004855847404,24.74581041697485,24.74124444194761,24.69003335600587,24.69400823889125,24.69498067155875,24.68976788518603,24.686151310589047,24.69495350230958
98,980.0,24.743841386795065,24.66567883872332,24.74979000415429,24.74531599359652,24.69511980445631,24.699015036125203,24.6999682151993,24.69485912648504,24.69131915601743,24.699945457670204
99,990.0,24.74782134196823,24.671184584079782,24.753650596031296,24.74926580647409,24.700054838561556,24.703872779067215,24.70480726586947,24.69979883193641,24.696333127543433,24.70478862049968
100,1000.0,24.751683479394895,24.67652865117945,24.75739688043987,24.75309867618131,24.7048443904603,24.708587307936003,24.709503642372294,24.704592937424295,24.7011992554414,24.709488829482837
