,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
17,170.0,17.945288004351745,192.9960912728227,18.409583411111885,18.827261522930474,18.46037051955895,18.91377092394235,18.82768218805374
18,180.0,18.60854512211759,290.50224945972496,18.950435799005408,19.372960532177725,18.987800930646234,19.423483835149273,19.37355690790798
19,190.0,19.21063164576353,-1147.1957036747351,19.432409452114452,19.859765666650937,19.46690625092442,19.87770708330225,19.860069602281563
20,200.0,19.7460190537018,3307.7621025590847,19.862240838470406,20.294904461559096,19.887041111614447,20.283909010741784,20.29562800337093
21,210.0,20.223965646201297,-1048.1018941206019,20.2473756772253,20.685308987609396,20.26654900627734,20.647035484220805,20.68568766903211
22,220.0,20.650218293786413,447.2813664034219,20.592309431363333,21.03597337472859,20.62047679152138,20.97425997535253,21.03662184393287
23,230.0,21.03147046467139,802.8382988877829,20.90235786947416,21.352215350805075,20.911789649371222,21.268229619432834,21.352570228131786
24,240.0,21.369199039688937,896.5003597954977,21.182091319448656,21.63796944267742,21.195876879372932,21.534316357651207,21.638642829064512
25,250.0,21.67198909629369,1259.5665477107316,21.434872922042818,21.896521882226352,21.449242267792126,21.774832603084,21.897518499402764
26,260.0,21.93881637117493,1431.3281704628341,21.663458363379043,22.131861211993474,21.67144149156284,21.99342950292488,22.132556369650814
27,270.0,22.176592063089288,2613.2593103286026,21.87158082743935,22.34605986515553,21.868033248490175,22.19298032979677,22.346056390355496
28,280.0,22.385565937352123,3293.5978892564262,22.060467886714353,22.541523889812023,22.0884301247811,22.374618822910158,22.54242573545116
29,290.0,22.570333266852455,5971.907191466476,22.23352319887237,22.719845884481334,22.315110096809804,22.54086641966902,22.71997557635084
30,300.0,22.729583934882232,9827.076371432337,22.39076455341019,22.883223092069176,22.36142008347582,22.69419757230473,22.884813419019974
31,310.0,22.871191001063927,17016.98983658427,22.53613219691175,23.033243530275904,22.515967666772028,22.833775402004484,23.033968173036754
32,320.0,22.99290763089089,34306.842839263074,22.667776107131218,23.17229867680436,22.769671066528964,22.96365686726582,23.173871492513886
33,330.0,23.09076593036337,-7610.492932657521,22.79091881036898,23.298173818055012,22.91580401462703,23.083524333693298,23.29681652819084
34,340.0,23.18514322374877,-33810.72657993457,22.90287907770378,23.415149300219763,22.898704989276073,23.19400991483824,23.41864429497017
35,350.0,23.251567731798932,-14339.57909146787,23.006984861484106,23.527557331250986,23.020542318886942,23.296914593853522,23.525082630409784
36,360.0,23.3175121330936,-13584.389392453022,23.103467052863188,23.62181975707388,23.183684319213803,23.391701899518484,23.62595422439488
37,370.0,23.350439523841498,5081.227959248798,23.19244408071931,23.721069734314657,23.2798534510341,23.482806658802662,23.718342261928886
38,380.0,23.40632565551014,-14457.651690917472,23.274829164229075,23.800642827656155,23.378876213247043,23.564405962810707,23.80537229994168
39,390.0,23.417848204881306,-745622.7082493267,23.352342742223946,23.885807266105388,23.46229292510727,23.641628323667558,23.8831254161961
40,400.0,23.441302816914693,748390.4199467329,23.423383146089645,23.958278585153696,23.5432236372299,23.715328536168702,23.960245384469733
41,410.0,23.447744414053854,20.364477320748563,23.49043697682217,24.02012306383457,23.57229831391659,23.78481986467315,24.021774717004785
42,420.0,23.450769238660904,20.50985972102426,23.552946291439152,24.093382215854223,23.682107703275417,23.84799574328359,24.09872548453758
43,430.0,23.43248432345924,28.245844050439434,23.611511841792204,24.158351212476273,23.755751275719785,23.909596806143202,24.14474200559482
44,440.0,23.460371615352397,99.62611759697734,23.665277990623885,24.19583077981155,23.85739862647558,23.96443291012001,24.20956919205008
45,450.0,23.365177059961745,73.1921168029976,23.71757575441782,24.25330182107015,24.02456508828905,24.021998769428595,24.254624110678506
46,460.0,23.420202145791578,59.595078931451695,23.764349481013078,24.313342403267153,23.548774779773208,24.070729159400933,24.308606850835925
47,470.0,23.23072295281122,53.565951771443856,23.811238020971736,24.340656827874746,24.28781224556714,24.122127630325245,24.36008810467924
48,480.0,23.702960097601647,50.002873560144934,23.851792111377616,24.3972401923846,24.07203142182171,24.163505830771694,24.367142839363026
49,490.0,22.82383462746585,47.46072349191347,23.89339891736258,24.430072066591823,23.156497569836517,24.212449420306513,24.441956520250713
50,500.0,23.107332239222455,45.56785415830566,23.93033988548117,24.45636978824791,25.943910483741284,24.250969505368367,24.453052744937306
51,510.0,26.196804178175302,44.0969255168413,23.966883825646565,24.49948650770369,23.238322582357675,24.291908236478143,24.543492136376685
52,520.0,18.26066072373971,42.86750281947295,23.99971264066134,24.555654718546947,24.409919298556716,24.332289212891737,24.513326003583646
53,530.0,26.169154367904106,41.845194608213355,24.03110979865877,24.508468773454712,24.174573024377892,24.364959038835174,24.502937108131576
54,540.0,22.278957937948164,40.93793017307216,24.063056279744732,24.613876537082515,25.298635764535682,24.402738120984413,24.6391069974185
55,550.0,24.34249938454243,40.16440572064106,24.09022296524113,24.612653704491112,22.505786516673368,24.434896768393568,24.554824253969727
56,560.0,20.99563129325794,39.48796805596513,24.117251568891845,24.600613107427964,26.03377603798959,24.46798824120464,24.72719415540977
57,570.0,24.990676057518396,38.85877843223451,24.14337445420644,24.707646992938265,23.60709209444193,24.49731384746317,24.591270974565692
58,580.0,21.955222323030966,38.2936889935836,24.168938828658487,24.66341278325395,16.001360697047705,24.531245983323487,24.752433457681587
59,590.0,23.310261905278406,37.78423496323421,24.19041015929573,24.659468280489346,43.42398689782731,24.55595150880225,24.530025925037844
60,600.0,22.672034623971903,37.31398743503799,24.21261262791778,24.653108531039564,2.4399771371875145,24.585779954421902,24.879451958024234
61,610.0,22.76141598195355,36.86366011561051,24.23533756416142,24.773408630002066,36.18426475764675,24.61280206908475,24.560483750982762
62,620.0,23.01176272347412,36.469045998843725,24.254881265267695,24.782863255958617,31.09107404172033,24.637876709864802,24.82412100087643
63,630.0,22.757414419311154,36.093942275993136,24.272012013511624,23.684382378306132,17.940338856370527,24.662896545440045,25.257316257302584
64,640.0,22.83083959861695,35.74200548286466,24.29236183480297,26.82578685616003,28.673741942040675,24.688713770534402,24.335872831956614
65,650.0,22.786718631654658,35.41941315129276,24.309289715184367,23.587245778035612,7.908386344147866,24.710574782262768,23.395252344671956
66,660.0,22.61260936763757,35.08655244427409,24.32700657342915,29.818177867830425,37.303972987260124,24.73683331554197,24.898939704746233
67,670.0,22.75123120526719,34.80924342344232,24.34080673031661,23.43927937027186,25.828082427888734,24.75816938951926,25.214510965836208
68,680.0,22.610352925724474,34.52954402380481,24.3574413035257,3.0856934523133117,22.87609370500596,24.777589457739698,30.6676681011241
69,690.0,22.634907793856122,34.27941233287089,24.370921774497113,49.32207731164634,25.891152084952008,24.803802226316698,16.356440967944923
70,700.0,22.608600217707508,34.01263540023371,24.386620272321608,21.49670771899232,28.917324218203994,24.81779866891351,28.31455121601843
71,710.0,22.618732436642205,33.80155321415492,24.39964470359991,20.95050769609531,14.500016291052532,24.843587889360084,25.301231239381238
72,720.0,22.523648455668727,33.560434559420884,24.411414842485232,23.63868098890978,66.91023423831224,24.863506896529916,23.658567028038163
73,730.0,22.583094172333734,33.370332657951565,24.42413480651252,28.86897781142267,-46.64889239922234,24.881356764152223,24.953258704386293
74,740.0,22.522657838470604,33.157857294528156,24.436332311429155,23.154322445189464,99.16676766142724,24.900281403993812,26.07177490932564
75,750.0,22.515588156137536,32.959578444695445,24.44736401831848,24.197066673221627,-54.28030409685101,24.92260135914511,24.857675961482105
76,760.0,22.51269817896338,32.795912917292426,24.45909649734806,25.158440219871878,115.26809840426851,24.93636584637292,21.320575613302776
77,770.0,22.499206273100643,32.61040526119521,24.46966953186726,25.89286342295189,-29.332498099410422,24.984637227563113,27.68510630707492
78,780.0,22.4716230374451,32.446520561759236,24.478795132254962,22.66585216383831,-2.639494617969382,24.950247510365443,25.548112419529183
79,790.0,22.478467190524018,32.289052185677335,24.489222642336532,25.347167111131903,102.4171682137533,24.989624622135906,22.51245308395562
80,800.0,22.47582570505298,32.14611183412332,24.497945536826744,24.51644891666517,-20.603970123485464,25.01549739440502,24.8577214328368
81,810.0,22.461762330624417,31.983764253794373,24.507805391155184,23.53802328684874,44.38187145126257,25.024501092079444,26.694686663549508
82,820.0,22.46087182998421,31.881564173777445,24.515809981891827,28.59794657249746,-0.8504461742809714,25.040024414682435,23.368053035377276
83,830.0,22.46112362493119,31.703667404999358,24.524496878054745,22.730137667527817,22.609461246451726,25.06712864345321,26.068907334305443
84,840.0,22.454610268785878,31.58557321945134,24.53433742390334,25.0781093291789,47.0572065009455,25.068505232369112,23.70707875273615
85,850.0,22.456050638284772,31.51726197639908,24.539345071749672,24.297611686371766,16.437661826816033,25.099228921107443,25.330486245225934
86,860.0,22.465905920629467,31.34687123459641,24.548229539930286,25.324661587147094,18.869537103629114,25.10823010840011,24.90421365247267
87,870.0,22.46148858740577,31.246143165172604,24.55631316160072,24.566650376445406,12.13524342372946,25.126356046735825,24.32423498219561
88,880.0,22.480245101534564,31.135278629091896,24.56113089760953,24.65942129244334,37.60133417928848,25.141216211638408,25.104118622402012
89,890.0,22.472329069397713,31.06755271774314,24.57098657021753,24.76937779654546,66.66581442487919,25.1529003401665,24.55066637860133
90,900.0,22.487158681890996,30.91415878395175,24.57501878728881,24.953047820822277,-9.901352077020269,25.173450487528683,24.871338513572447
91,910.0,22.48578982079235,30.86929457960779,24.58342747537037,24.497789048632505,18.423527438403404,25.190396340590052,24.539752468472958
92,920.0,22.496881172716915,30.73846407604777,24.587482335606815,24.873996798948003,34.005687043453506,25.207178871678423,25.078849821290373
93,930.0,22.51430110285737,30.683709392286186,24.594376741839884,24.68013806686581,35.092213523480744,25.2082798197896,24.660457589894268
94,940.0,22.520383512052167,30.58464073347924,24.602012327509037,24.74028413999503,7.418748092433844,25.238750860584638,24.555053866915713
95,950.0,22.53058348775975,30.48992692921005,24.6057921320344,24.799237871401886,42.22907851407272,25.248189679751015,24.80524884324808
96,960.0,22.543018448972344,30.429554706630586,24.612149484215017,24.67163628833268,2.947517901122387,25.265251343362575,24.765420230605997
97,970.0,22.58136604912813,30.36878335964063,24.615211435068144,24.708247413058146,41.588876716516666,25.278027710125453,24.63841875570179
98,980.0,22.55585205877453,30.268268711401603,24.62362227048974,24.708352346993543,-6.43496805062855,25.29700152693662,24.79310308251458
99,990.0,22.594087121914175,30.18836778336809,24.627013976468774,24.630834220805347,82.36101907610568,25.303484761160604,24.60063709325177
100,1000.0,,,,,,,
