,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
25,250.0,129.8150793596459,122.46146657005052,127.28784863813927,129.1583005666162,126.00458364901287,63.19785700692899,123.34368317079789,122.22529539935631,128.22224416006307
26,260.0,129.4620697024541,122.06734762560649,127.290471415214,128.8505042133711,125.62847845507838,63.03198143029079,123.00884895723797,121.8846506389019,127.8971760500384
27,270.0,129.10720426594875,121.67425767448137,127.30117930177765,128.54176740353125,125.25061539629388,62.865609857353896,122.67386147115923,121.54013698814548,127.57101678206018
28,280.0,128.75054339838925,121.28225185532116,127.31975386898455,128.23216916961758,124.87106285749431,62.698770751284925,122.33877084313855,121.19179855293831,127.24383716799312
29,290.0,128.3921212907491,120.89139286063488,127.34596869815117,127.92173470833723,124.48989264315091,62.531488822281005,122.0036300741314,120.8396369049463,126.91567844104031
30,300.0,128.03198421605148,120.5017284068703,127.37965764740603,127.61050972758396,124.10715274204222,62.36378381075081,121.66847775791862,120.48367159832615,126.58659479814328
31,310.0,127.67016378675328,120.11330280614081,127.42059283740672,127.29853348071111,123.72289810619696,62.195673600739035,121.33333605770751,120.12393470102536,126.25661644700317
32,320.0,127.30668026069425,119.72615655573013,127.46861547607496,126.98581914398102,123.33716433924143,62.02717304535803,120.99824918713595,119.76041624291855,125.92578362711332
33,330.0,126.94156047107262,119.3403165028292,127.52356513079839,126.67240787610851,122.94998649786454,61.85829463596805,120.6632315952178,119.39311186003795,125.59411823152372
34,340.0,126.57482275938469,118.95582564112401,127.58524250385432,126.35831769945752,122.56139327105349,61.68904954986889,120.32830134057403,119.02206280046018,125.26164258787556
35,350.0,126.20647818516623,118.5727123617778,127.65351166320005,126.0435594088725,122.1714148864199,61.51944706633614,119.99348579813656,118.64723372620084,124.9283805038485
36,360.0,125.83654298430838,118.1909993239264,127.72824876478542,125.72815381891876,121.78007092338976,61.34949636879265,119.65879705878456,118.26863357783728,124.59435025746502
37,370.0,125.46502698163248,117.81071621274495,127.80926439579402,125.4121172777387,121.38738025326796,61.179202729826756,119.32425834898605,117.88628350871086,124.25957202441873
38,380.0,125.09194286735365,117.43188595853535,127.8964457192438,125.09546651661495,120.99336052584691,61.00857403300299,118.98985356721671,117.50013528752976,123.92405092514792
39,390.0,124.71729218607832,117.05454016800076,127.98972213212825,124.77819459939475,120.59802835375275,60.837615034899635,118.6556209801786,117.11022827467251,123.58781158800268
40,400.0,124.34108469751789,116.67867820176232,128.0888493453631,124.4603330449422,120.2013929746942,60.66633109572762,118.32157014799527,116.71655688242807,123.25085539108808
41,410.0,123.9633172103649,116.30434477337108,128.19384952485115,124.14185848293084,119.80346728380336,60.49472498410502,117.9876793836675,116.31908635262683,122.91318977618798
42,420.0,123.58400779062636,115.93155828930263,128.30456141487323,123.82282417472521,119.40426348439344,60.322801214752594,117.65398011994358,115.91783429608608,122.5748284617988
43,430.0,123.20315379080967,115.56032030552807,128.4208706917848,123.5032004779271,119.00378631132634,60.15056362528244,117.32047982981656,115.51279610210379,122.23577760881054
44,440.0,122.82074375860796,115.19066822938113,128.54270365236943,123.18301226071912,118.6020465370648,59.978014077435546,116.98718071328406,115.10395881056084,121.89604642623738
45,450.0,122.4368014385525,114.82261468343363,128.66993235138108,122.86225842690116,118.19904637599781,59.80515532005725,116.65406928827025,114.69131576845228,121.55562229143618
46,460.0,122.05130298990113,114.45617882603352,128.80252647340885,122.54092838027685,117.79479448419787,59.63198867451735,116.32117097344006,114.2748554346416,121.21454756430576
47,470.0,121.66427195708606,114.09137017541241,128.94036899455187,122.21905573330922,117.38929640591752,59.458517413013574,115.98849001975547,113.85457981669005,120.8727990153059
48,480.0,121.27569203967776,113.72822055191037,129.0833493974501,121.8966215803184,116.9825531322968,59.28474322950638,115.65600827499739,113.4304591593768,120.53038933668229
49,490.0,120.8855708845074,113.36672514137878,129.2314448238687,121.5736420285893,116.57456745286821,59.11066586180816,115.32374289182557,113.00251554890515,120.18732340645948
50,500.0,120.49389518348178,113.00694060803632,129.38458895171226,121.25008017784009,116.16534726507088,58.936288728068966,114.99171201102128,112.57073095418144,119.84359711789712
51,510.0,120.10068262185901,112.64883853189522,129.54266845486327,120.92600889104611,115.75489190225457,58.761610006964425,114.65988986724044,112.13509355792968,119.4992171342006
52,520.0,119.70591188571679,112.29245561834732,129.70561726023325,120.60139327390026,115.34320103942048,58.586633717526894,114.32829653262317,111.69559713592571,119.15418215544669
53,530.0,119.30959001864919,111.93779940130888,129.8734264961695,120.2762273033255,114.93027692100085,58.41136009891569,113.99693586897465,111.25222610480644,118.80851811192308
54,540.0,118.91171998333455,111.58490995257917,130.04594846152364,119.9505289863575,114.5161250199359,58.23578670214246,113.66577818076111,110.80497948102644,118.4621871332098
55,550.0,118.51228997339167,111.23378450494747,130.22319748979774,119.62429048525577,114.10074143661308,58.05991694466487,113.33486394830594,110.35385640180128,118.11522207313187
56,560.0,118.11129264609707,110.8844452571304,130.40513050438605,119.29751119262842,113.68412761471919,57.883752329886555,113.00419017332669,109.8988278414198,117.76760262834905
57,570.0,117.70873659953917,110.53689943520627,130.5916057537777,118.9702053984416,113.26628433824068,57.707288687946324,112.67372267684257,109.43988969372273,117.41937371632793
58,580.0,117.30461100888651,110.19116380483729,130.78262679817652,118.64236569789634,112.84721151092674,57.530532380096176,112.34349624904408,108.97704212686192,117.0704790067174
59,590.0,116.89891958019133,109.84725446430234,130.9781952662392,118.31398810494649,112.42690933992503,57.353476781934624,112.01348232631858,108.51026264651009,116.72093853752581
60,600.0,116.49164585001772,109.50520626544755,131.17825847290993,117.98507820465777,112.00537739924212,57.176128415113865,111.68373079089058,108.03955650164501,116.37078868782069
61,610.0,116.08279980465315,109.16501892741006,131.38257375236628,117.65562814757078,111.58261103777961,56.998482824819924,111.3542388245982,107.56489093686575,116.01997422976166
62,620.0,115.67236465491543,108.82669324998338,131.59133081324148,117.32564811983373,111.15861490411372,56.82054319415363,111.02492723967487,107.08630105593761,115.66853763318711
63,630.0,115.26034412104296,108.49025149543961,131.8044887684899,116.99517502733532,110.73338053611987,56.64230708382503,110.69587386855233,106.60371879659938,115.31645686142467
64,640.0,114.84673236794417,108.15575281780029,132.02065500832026,116.66413218871391,110.30691766938997,56.46377644970119,110.36704122621123,106.11716278261679,114.96375065121241
65,650.0,114.43152499801683,107.82312464093698,132.24186945636376,116.33255766242559,109.87921321308775,56.28494844858846,110.03845091143528,105.62662830297056,114.61039228954601
66,660.0,114.01472011848699,107.49247275580024,132.4673236894474,116.00047143087163,109.4502747561918,56.10582460399844,109.71009426921024,105.13209855738009,114.25641234374503
67,670.0,113.59630288114465,107.1637817152822,132.69680491336615,115.66786350997748,109.0200964132553,55.92640453956567,109.3819763967398,104.63355264505475,113.9018035178558
68,680.0,113.17627452341978,106.83704257636136,132.93034775698382,115.3347293686066,108.58867504814266,55.74668650521093,109.0541068489657,104.13099976313362,113.54653221879526
69,690.0,112.75464114943502,106.51224268368466,133.16790824978204,115.00104756840449,108.15601131347911,55.566673526515686,108.72643283972712,103.62440063317554,113.19065485195489
70,700.0,112.3313763982577,106.18949245238286,133.40950229847414,114.66682313047866,107.72210557045705,55.386364843835345,108.39903533751286,103.11376735100914,112.83412701852797
71,710.0,111.90649241185606,105.86873767394914,133.65505879636797,114.33211596183835,107.28694544164502,55.205759210043915,108.07182634781955,102.5991034279588,112.47697873260054
72,720.0,111.47997483293017,105.55003515799079,133.90445463427636,113.99685081952121,106.85054134891081,55.02485173461103,107.74494981604859,102.08036748051974,112.11919391094881
73,730.0,111.05182113150924,105.23336547060556,134.1577925438028,113.6610860213655,106.41288609443245,54.84364778836202,107.41821182462101,101.55756106860134,111.76074620184826
74,740.0,110.62202766250336,104.91874285036909,134.41486939845464,113.3247461450292,105.97397688023811,54.66214558360984,107.09177308782274,101.03068329715752,111.40168041573776
75,750.0,110.1905882138508,104.60620079198993,134.67797607703375,112.98788655226754,105.53381321011283,54.48034397651219,106.76552292422939,100.49968524313554,111.04197744241344
76,760.0,109.75748862395132,104.29575843453513,134.94307929159183,112.65052943372858,105.09238750529711,54.29824263364974,106.43953445097569,99.96460059654457,110.68164128550077
77,770.0,109.32273674628989,103.98742226576827,135.2119373540445,112.31264431237163,104.64969827994396,54.11584234686699,106.11374835246747,99.42540171740951,110.3206608936228
78,780.0,108.88631969662356,103.68118839468197,135.48447510626028,111.97420479238366,104.20574972786221,53.93314028739472,105.78823647734447,98.88207013902564,109.95904484052825
79,790.0,108.44824297662149,103.37710983972501,135.76067704313544,111.63525040872369,103.7605361880589,53.750137132024186,105.46298256015685,98.33459704814335,109.59679332835327
80,800.0,108.0084775488182,103.07516543791223,136.04077330604346,111.2957622241514,103.31405258187276,53.56683722961133,105.13789698201795,97.78298064888453,109.23389959295959
81,810.0,107.56703574826003,102.77539135131916,136.3243071743521,110.95575303195662,102.86629358280834,53.383231412137135,104.8130921124645,97.22720240640078,108.87038113372328
82,820.0,107.12390673197879,102.47780594518788,136.61164976909515,110.61519664168661,102.4172632299997,53.199321167950465,104.48850052024665,96.66724331988368,108.50620353155712
83,830.0,106.67908906994579,102.18239830353963,136.90260709924877,110.27410530668028,101.96695918437126,53.01511237736008,104.1641523732064,96.10308416276274,108.14138613228431
84,840.0,106.23256470492535,101.88921816335773,137.1972023737163,109.93251131315539,101.51536980238974,52.83059312607306,103.84005104206197,95.53473572308295,107.77595014480355
85,850.0,105.78433874982828,101.59827248654518,137.49499093861473,109.59035215123235,101.06250005529444,52.64577692052862,103.51617762917591,94.96222332029096,107.40984224882216
86,860.0,105.33440403654092,101.30953603215906,137.79664813709573,109.24767028916737,100.60834434732554,52.46065252738651,103.19252652365753,94.38548256499213,107.04312338818866
87,870.0,104.8827525508871,101.02306458609101,138.1017999249488,108.90447188785616,100.15289889341793,52.27521651071134,102.86910727007988,93.80448034241411,106.6757475900396
88,880.0,104.42937300188814,100.73888847198046,138.40659442901955,108.56073840197422,99.69616656269922,52.08948479545746,102.54594439571801,93.2192419576851,106.30771454546772
89,890.0,103.97426419428406,100.45697175181488,138.7182192807822,108.21648485819411,99.23813828866332,51.90344033872566,102.22300870197145,92.62979706016715,105.9390587719482
90,900.0,103.51742100946666,100.17741021372431,139.03294000107792,107.87166166141554,98.7788120380511,51.71709341346306,101.90031603970053,92.0360554318463,105.56974874114628
91,910.0,103.05883478003133,99.90011224136619,139.35127866013562,107.5263220997949,98.31818718678177,51.530434657134705,101.5778154071496,91.43801248910546,105.19978896713233
92,920.0,102.59851114844277,99.62519078353127,139.67299583902803,107.18040545803505,97.85625058512949,51.343465508792754,101.25560429558941,90.83574477155585,104.82917769463832
93,930.0,102.1364075601507,99.35257239279031,139.9978534314041,106.83402720248642,97.39301709351396,51.15619190192086,100.93359712055926,90.22912809409372,104.45794669234574
94,940.0,101.67256139021114,99.08234900973423,140.32609089172865,106.4870749303881,96.92847013211225,50.968607165858415,100.61179161940842,89.61823700684121,104.08603052170785
95,950.0,101.20694439338008,98.8145051017857,140.65761828160134,106.13958740606967,96.46261379031576,50.78070774003495,100.29026718961629,89.00296472356601,103.7134988603404
96,960.0,100.73954097539361,98.54903683335382,140.992156277876,105.79155813084822,95.9954370223291,50.59250850282778,99.96895152696516,88.38348914499271,103.34030551757745
97,970.0,100.27035749326046,98.2859750846977,141.33015104313964,105.44300220514968,95.52694423567841,50.403979132007535,99.64788264075855,87.75957392039238,102.96647488307109
98,980.0,99.79938763848912,98.02537950920527,141.67107358342872,105.09392254314945,95.05713297421835,50.215155833009156,99.32703278505628,87.13131914692273,102.5919544296692
99,990.0,99.32662804847011,97.76722077813761,142.01526057871177,104.74427274264191,94.58598902144146,50.02601248320495,99.00643039043952,86.49874662703132,102.21682198248705
100,1000.0,,,,,,,,,
